Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,9,,,,
2,up,Bruce Springsteen,I'm on Fire,4,1,221,,,,
3,down,Giant Rooks,Somebody Like You,2,1,25,,,,
4,up,Pentarium,Nimmermehr (Re-Recorded Version),10,1,23,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,1,142,,,,
6,up,Tom Petty & The Heartbreakers,Learning to Fly,9,1,218,,,,
7,up,Midnight Oil,Beds Are Burning,8,1,127,,,,
8,down,4 Non Blondes,What's Up?,7,1,172,,,,
9,down,Bruce Springsteen,Dancing In the Dark,5,1,220,,,,
10,down,Talk Talk,Such a Shame,3,1,199,,,,
11,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],29,6,178,,,,
12,up,R.E.M.,Losing My Religion,25,2,219,,,,
13,up,Van Halen,Jump,22,1,213,,,,
14,up,Reamonn,Supergirl,19,1,214,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,82,5,159,,,,
16,up,Foreigner,Say You Will,42,6,169,,,,
17,up,Nik Kershaw,Wouldn't It Be Good,41,2,83,,,,
18,up,Corey Hart,Sunglasses at Night,38,4,201,,,,
19,up,Don Henley,The Boys of Summer,23,2,214,92,2019-10-13,92,2019-10-13
20,up,The Lazys,Rattle Them Bones,26,14,9,,,,
21,up,Foreigner,Urgent,27,4,215,,,,
22,up,Billy Idol,Eyes Without a Face,31,8,126,,,,
23,down,Fleetwood Mac,Little Lies,15,3,218,,,,
24,up,Danko Jones,Get High?,45,17,10,,,,
25,down,Alannah Myles,Black Velvet,14,2,220,,,,
26,up,Pretenders,Don't Get Me Wrong,68,13,142,,,,
27,up,Nickelback,Rockstar,95,20,71,,,,
28,up,Hooters,All You Zombies,91,8,135,,,,
29,down,Billy Idol,Sweet Sixteen,11,2,213,,,,
30,up,Billy Joel,We Didn't Start the Fire,40,1,188,,,,
31,-,Takida,Third strike,-,8,1,,,,
32,up,Journey,Don't Stop Believin',90,16,89,,,,
33,down,Melissa Etheridge,Like the Way I Do,17,1,194,,,,
34,-,Lighthouse Family,High,-,34,46,,,,
35,up,David Bowie,China Girl (Single Version) (2002 Remaster),36,8,143,,,,
36,down,The Offspring,Self - Esteem,30,30,13,,,,
37,down,Kid Rock,All Summer Long,28,2,159,,,,
38,up,Talk Talk,It's My Life,48,8,152,,,,
39,up,Guns N' Roses,Paradise City,46,2,91,,,,
40,down,Men At Work,Down Under,12,1,220,,,,
41,down,Queen,I Want To Break Free,18,3,206,,,,
42,up,Thundermother,I Left My License in the Future,80,12,9,,,,
43,up,Bryan Adams,Run to You,59,4,139,,,,
44,-,Moon Shot,Yes!,-,44,2,,,,
45,up,Spin Doctors,Two Princes,52,11,37,,,,
46,up,Genesis,Land of Confusion,75,6,183,,,,
47,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),20,3,206,,,,
48,down,Europe,The Final Countdown,16,4,199,,,,
49,down,Die Toten Hosen,Hier kommt Alex,37,10,26,,,,
50,up,Dire Straits,Money For Nothing,74,18,43,,,,
51,-,The Cars,Drive,-,5,136,,,,
52,down,John Parr,St. Elmo's Fire (Anniversary Edition),44,5,178,,,,
53,-,The Police,"De Do Do Do, De Da Da Da",-,37,27,,,,
54,up,Genesis,Jesus He Knows Me,79,6,162,,,,
55,down,Snow Patrol,Chasing Cars,54,14,44,,,,
56,down,Nickelback,How You Remind Me,34,5,179,,,,
57,up,Bruce Hornsby & The Range,The Way It Is,89,15,38,,,,
58,-,Foreigner,I Want to Know What Love Is,-,6,177,,,,
59,-,Giant Rooks,Pink Skies,-,5,1,,,,
60,up,Coldplay,Clocks,73,14,32,,,,
61,down,Queen,A Kind of Magic,33,6,212,,,,
62,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),43,9,177,,,,
63,down,Rod Stewart,Baby Jane,58,7,159,,,,
64,down,Billy Idol,Flesh for Fantasy,51,17,58,,,,
65,down,Duran Duran,The Wild Boys,47,5,176,,,,
66,-,Eagle-Eye Cherry,Save Tonight,-,1,166,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,6,92,,,,
68,down,AC/DC,Highway to Hell,53,6,129,,,,
69,up,Billy Idol,Rebel Yell,72,9,129,,,,
70,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,120,,,,
71,-,Dorothy,Gifts From The Holy Ghost,-,36,4,,,,
72,-,George Harrison,Got My Mind Set On You,-,54,11,,,,
73,down,The Offspring,Pretty Fly (For a White Guy),55,17,32,,,,
74,-,Nickelback,When We Stand Together,-,50,5,,,,
75,up,Kim Carnes,Bette Davis Eyes,78,7,208,,,,
76,down,Saltatio Mortis,Große Träume,35,10,31,,,,
77,down,The Stranglers,Always the Sun,76,20,38,,,,
78,-,Genesis,Invisible Touch,-,20,139,,,,
79,down,Sting,Englishman In New York,61,5,167,,,,
80,up,Electric Light Orchestra,Calling America,97,27,23,,,,
81,-,John Miles,Music,-,17,22,,,,
82,down,America,A Horse With No Name,64,4,161,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,13,36,,,,
84,-,Toploader,Dancing In the Moonlight,-,26,24,,,,
85,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,89,,,,
86,down,Chris Rea,On the Beach,70,29,18,,,,
87,-,Bon Jovi,Runaway,-,2,66,,,,
88,-,3 Doors Down,Here Without You,-,15,37,,,,
89,-,Crowded House,Weather With You,-,20,21,,,,
90,-,Pat Benatar,We Belong (2002 Remaster),-,7,125,,,,
91,down,Patti Smith Group,Because the Night,60,37,26,,,,
92,-,Steve Miller Band,Abracadabra,-,4,149,,,,
93,down,Die Toten Hosen,Tage wie diese,32,3,143,,,,
94,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,28,,,,
95,-,Steve Winwood,Valerie,-,41,17,,,,
96,-,Manfred Mann's Earth Band,For You (Single Version),-,29,36,,,,
97,-,Peter Gabriel,Solsbury Hill,-,33,34,,,,
98,-,Billy Idol,"White Wedding, Pt. 1",-,14,57,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,41,11,,,,
100,-,Duran Duran,Ordinary World,-,30,27,,,,
