Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,2,1,154,,,,
2,up,Bruce Springsteen,Dancing In the Dark,7,1,232,,,,
3,up,Bruce Springsteen,I'm on Fire,3,1,233,,,,
4,down,Midnight Oil,Beds Are Burning,1,1,139,,,,
5,up,Don Henley,The Boys of Summer,13,2,226,92,2019-10-13,92,2019-10-13
6,up,Alannah Myles,Black Velvet,27,2,232,,,,
7,down,Van Halen,Jump,5,1,225,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,9,1,187,,,,
9,up,Fleetwood Mac,Little Lies,37,3,230,,,,
10,up,Cold Years,Roll With It,16,10,7,,,,
11,up,Nik Kershaw,Wouldn't It Be Good,17,2,95,,,,
12,up,Melissa Etheridge,Like the Way I Do,35,1,204,,,,
13,down,Pat Benatar,Love Is a Battlefield,8,7,50,,,,
14,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],26,6,190,,,,
15,down,Spin Doctors,Two Princes,12,11,49,,,,
16,down,Talk Talk,Such a Shame,6,1,211,,,,
17,up,Takida,On the line,28,17,2,,,,
18,up,Billy Idol,Flesh for Fantasy,67,17,70,,,,
19,down,Moon Shot,Blackened Spiral,10,5,7,,,,
20,up,Disturbed,The Sound of Silence,50,20,13,,,,
21,up,Men At Work,Down Under,56,1,232,,,,
22,up,Billy Idol,Sweet Sixteen,24,2,225,,,,
23,up,Nickelback,How You Remind Me,31,5,190,,,,
24,up,Billy Joel,We Didn't Start the Fire,36,1,200,,,,
25,down,Die Toten Hosen,Tage wie diese,23,3,154,,,,
26,up,The Calling,Wherever You Will Go,77,9,147,,,,
27,-,The Stranglers,Always the Sun,-,20,45,,,,
28,-,Giant Rooks,Pink Skies,-,5,12,,,,
29,down,Reamonn,Supergirl,20,1,226,,,,
30,up,Bon Jovi,Legendary,61,30,4,,,,
31,up,Toto,Hold the Line,93,6,160,,,,
32,up,Billy Idol,"White Wedding, Pt. 1",59,14,66,,,,
33,up,Foreigner,I Want to Know What Love Is,41,6,189,,,,
34,up,Europe,The Final Countdown,40,4,211,,,,
35,up,Giant Rooks,Somebody Like You,38,1,35,,,,
36,up,Bruce Springsteen,Glory Days,58,16,54,,,,
37,up,The Struts,How Can I Love You (Without Breaking Your Heart),87,37,3,,,,
38,down,Billy Idol,Eyes Without a Face,29,8,136,,,,
39,up,Kim Carnes,Bette Davis Eyes,73,7,220,,,,
40,down,Foreigner,Say You Will,30,6,181,,,,
41,up,Nickelback,Rockstar,65,20,81,,,,
42,up,David Bowie & Queen,Under Pressure,82,16,54,,,,
43,down,Achtung Baby,One (Live),4,2,7,,,,
44,up,Talk Talk,It's My Life,69,8,163,,,,
45,up,Van Halen,Why Can't This Be Love,86,5,144,,,,
46,up,Crowded House,Don't Dream It's Over,76,46,6,,,,
47,down,Corey Hart,Sunglasses at Night,33,4,213,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,103,,,,
49,down,John Parr,St. Elmo's Fire (Anniversary Edition),11,5,190,,,,
50,up,Lenny Kravitz,Fly Away,66,35,44,,,,
51,down,Duran Duran,The Wild Boys,47,5,188,,,,
52,down,Foreigner,Urgent,15,4,227,,,,
53,-,The Dandy Warhols,Bohemian Like You,-,53,2,,,,
54,down,Huey Lewis & The News,The Power of Love,42,1,191,,,,
55,down,David Bowie,China Girl (Single Version) (2002 Remaster),18,8,153,,,,
56,down,Meredith Brooks,Bitch,55,8,66,,,,
57,-,The Hooters,Johnny B,-,7,124,,,,
58,-,Journey,Don't Stop Believin',-,16,96,,,,
59,-,Eagle-Eye Cherry,Save Tonight,-,1,175,,,,
60,down,Kiss,I Was Made for Lovin' You,48,13,7,,,,
61,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,123,,,,
62,down,Saltatio Mortis,Große Träume,60,10,41,,,,
63,down,Dorothy,Gifts From The Holy Ghost,46,36,11,,,,
64,down,Pat Benatar,We Belong (2002 Remaster),52,7,136,,,,
65,-,Tom Petty,Free Fallin',-,17,51,,,,
66,-,Crowded House,Weather With You,-,20,23,,,,
67,up,Bon Jovi,It's My Life,84,67,3,,,,
68,down,The Proclaimers,I'm Gonna Be (500 Miles),34,6,96,,,,
69,-,The Offspring,Pretty Fly (For a White Guy),-,17,38,,,,
70,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,228,,,,
71,-,Pretenders,Don't Get Me Wrong,-,71,1,,,,
72,down,Rod Stewart,Sailing,71,2,212,,,,
73,-,AC/DC,You Shook Me All Night Long (Live),-,21,38,,,,
74,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,52,3,,,,
75,down,Kid Rock,All Summer Long,45,2,168,,,,
76,down,AC/DC,Highway to Hell,51,6,141,,,,
77,-,Eagles,Hotel California,-,3,195,,,,
78,down,Generation X,Dancing with Myself,72,42,23,,,,
79,-,Hooters,All You Zombies,-,8,145,,,,
80,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,76,1,,,,
81,-,R.E.M.,The One I Love (Live),-,60,7,,,,
82,-,Genesis,Invisible Touch,-,82,1,,,,
83,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,3,149,,,,
84,-,Mike + The Mechanics,Over My Shoulder (Remastered Version),-,84,1,,,,
85,-,The Offspring,Self - Esteem,-,30,16,,,,
86,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,91,,,,
87,down,Robin Beck,First Time,54,23,69,,,,
88,up,Real Life,Face to Face,94,42,9,,,,
89,down,LOWLIVES,Loser,78,14,5,,,,
90,up,Yes,Owner of a Lonely Heart,100,29,14,,,,
91,-,Blondie,Heart of Glass,-,24,60,,,,
92,-,Electric Light Orchestra,Calling America,-,27,32,,,,
93,-,Billy Joel,My Life,-,21,28,,,,
94,-,Coldplay,Clocks,-,14,37,,,,
95,-,Queen,Heaven for Everyone (Single Version),-,55,5,,,,
96,-,R.E.M.,Losing My Religion,-,2,228,,,,
97,down,4 Non Blondes,What's Up?,14,1,183,,,,
98,-,Bruce Hornsby & The Range,The Way It Is,-,15,46,,,,
99,-,Pearl Jam,Dark Matter,-,66,4,,,,
100,down,Rod Stewart,Baby Jane,64,7,170,,,,
