Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,133,,,,
2,up,Def Leppard,Kick,9,2,4,,,,
3,up,Nik Kershaw,Wouldn't It Be Good,29,2,31,,,,
4,up,Talk Talk,Such a Shame,7,1,112,,,,
5,up,Corey Taylor,On The Dark Side,5,2,12,,,,
6,up,Bruce Springsteen,Dancing In the Dark,11,1,133,,,,
7,up,Genesis,Jesus He Knows Me,76,6,112,,,,
8,down,Reamonn,Supergirl,2,1,126,,,,
9,-,Heinz Rudolf Kunze,Alles Was Sie Will,-,9,1,,,,
10,down,Warren Haynes,One (Live),3,1,38,,,,
11,-,Sting,Englishman In New York,-,5,100,,,,
12,down,Huey Lewis & The News,The Power of Love,8,1,124,,,,
13,up,The Police,Every Breath You Take,31,1,133,,,,
14,up,Papa Roach,Cut The Line,14,7,4,,,,
15,down,Fleetwood Mac,Little Lies,13,3,130,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,28,1,112,,,,
17,up,Bon Jovi,Livin' On a Prayer,32,1,57,,,,
18,up,Volbeat,Temple Of Ekur,60,18,3,,,,
19,up,Culture Club,Karma Chameleon,90,2,23,,,,
20,up,Kid Rock,All Summer Long,22,2,100,,,,
21,down,Alannah Myles,Black Velvet,19,2,132,,,,
22,up,Foreigner,Urgent,27,4,128,,,,
23,up,Ugly Kid Joe,Cats In the Cradle,84,5,98,,,,
24,down,Men At Work,Down Under,17,1,133,,,,
25,down,America,A Horse With No Name,21,4,109,,,,
26,down,Tom Petty & The Heartbreakers,Learning to Fly,4,1,130,,,,
27,up,David Bowie,China Girl (Single Version) (2002 Remaster),61,8,61,,,,
28,up,Danko Jones,Get to You,30,28,2,,,,
29,down,Sportfreunde Stiller,I'M ALRIGHT!,18,6,2,,,,
30,down,R.E.M.,Losing My Religion,10,2,132,,,,
31,-,Genesis,Invisible Touch,-,20,82,,,,
32,up,Melissa Etheridge,Like the Way I Do,66,1,107,,,,
33,-,Queen,Radio Ga Ga,-,3,125,,,,
34,down,Billy Joel,We Didn't Start the Fire,20,1,100,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,6,41,,,,
36,up,The Hooters,Johnny B,41,7,59,,,,
37,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,103,,,,
38,down,Don Henley,The Boys of Summer,16,2,129,92,2019-10-13,92,2019-10-13
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,53,,,,
40,down,Eagle-Eye Cherry,Save Tonight,15,1,90,,,,
41,-,Pat Benatar,We Belong (2002 Remaster),-,7,87,,,,
42,-,Spin Doctors,Two Princes,-,11,6,,,,
43,up,AC/DC,Highway to Hell,50,6,72,,,,
44,up,John Parr,St. Elmo's Fire (Anniversary Edition),46,5,98,,,,
45,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),71,3,119,,,,
46,-,Steve Winwood,Valerie,-,41,1,,,,
47,-,Maroon 5,This Love,-,47,11,,,,
48,down,Rod Stewart,Sailing,12,2,123,,,,
49,-,Guns N' Roses,Paradise City,-,2,27,,,,
50,up,Duran Duran,The Wild Boys,56,5,93,,,,
51,up,Foreigner,I Want to Know What Love Is,62,6,94,,,,
52,-,Steve Miller Band,The Joker,-,15,49,,,,
53,-,Genesis,Land of Confusion,-,6,107,,,,
54,down,Europe,The Final Countdown,26,4,124,,,,
55,-,Robin Beck,First Time,-,23,32,,,,
56,-,Supertramp,It's Raining Again,-,8,98,,,,
57,-,Camouflage,The Great Commandment,-,57,1,,,,
58,down,Joe Cocker,Unchain My Heart,25,4,79,,,,
59,-,Pat Benatar,Love Is a Battlefield,-,7,44,,,,
60,down,Nickelback,How You Remind Me,55,5,107,,,,
61,-,U2,With or Without You,-,61,1,,,,
62,-,Queen,A Kind of Magic,-,6,126,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,14,26,,,,
64,down,Boston,More Than a Feeling,59,17,48,,,,
65,down,Corey Hart,Sunglasses at Night,40,4,114,,,,
66,-,Van Halen,Why Can't This Be Love,-,5,69,,,,
67,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,30,,,,
68,-,Plain White T's,Hey There Delilah,-,22,2,,,,
69,up,Dorothy,Black Sheep,88,37,2,,,,
70,down,Rod Stewart,Baby Jane,44,7,90,,,,
71,-,Pink Floyd,Wish You Were Here,-,30,13,,,,
72,down,Van Halen,Jump,23,1,125,,,,
73,down,Fleetwood Mac,Go Your Own Way,70,13,29,,,,
74,-,Culture Club,Do You Really Want To Hurt Me,-,24,46,,,,
75,-,Journey,Don't Stop Believin',-,16,54,,,,
76,down,Billy Idol,Sweet Sixteen,6,2,125,,,,
77,-,BLACK,Wonderful Life,-,5,116,,,,
78,down,Billy Idol,"White Wedding, Pt. 1",39,14,24,,,,
79,-,The Cars,Drive,-,5,100,,,,
80,down,Midnight Oil,Beds Are Burning,24,1,39,,,,
81,down,Chicago,Hard to Say I'm Sorry / Get Away,68,10,57,,,,
82,-,Queen,I Want To Break Free,-,3,120,,,,
83,down,Steve Miller Band,Abracadabra,43,4,67,,,,
84,up,Erasure,Sometimes,97,21,34,,,,
85,-,Yes,Owner of a Lonely Heart,-,22,34,,,,
86,-,Nickelback,What Are You Waiting For?,-,5,48,,,,
87,-,R.E.M.,Everybody Hurts,-,40,3,,,,
88,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,64,,,,
89,down,Kim Carnes,Bette Davis Eyes,36,7,122,,,,
90,down,Die Toten Hosen,Tage wie diese,52,3,70,,,,
91,down,Foreigner,Waiting for a Girl Like You,74,18,48,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,14,61,,,,
93,down,Billy Idol,Eyes Without a Face,48,8,54,,,,
94,down,Bloodhound Gang,The Bad Touch,54,16,21,,,,
95,down,Eagles,Hotel California,65,3,117,,,,
96,down,Pretenders,Don't Get Me Wrong,38,13,76,,,,
97,down,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),57,5,10,,,,
98,-,Sasha,I Feel Lonely (European Broadcast Version),-,22,3,,,,
99,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],34,6,92,,,,
100,down,Toto,Hold the Line,35,6,99,,,,
