Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,4,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,3,2,4,79,2019-12-08,14,2020-12-27
3,up,U.S.A. for Africa,We Are the World,7,1,4,,,,
4,up,The BossHoss,Little Help (feat. Mimi & Josy),4,1,7,,,,
5,up,Die Toten Hosen,Feiern im Regen (Ohne Strom),19,5,7,,,,
6,up,Eagles,Please Come Home for Christmas,32,3,3,,,,
7,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),5,5,3,37,2019-12-29,37,2019-12-29
8,up,Hooters,All You Zombies,82,8,2,,,,
9,up,The Police,Every Breath You Take,38,1,7,,,,
10,up,Nickelback,How You Remind Me,100,5,7,,,,
11,up,Men At Work,Down Under,12,1,7,,,,
12,up,Midnight Oil,Beds Are Burning,44,1,6,,,,
13,up,Huey Lewis & The News,The Power of Love,27,1,6,,,,
14,-,Melissa Etheridge,Like the Way I Do,-,1,4,,,,
15,up,Bruce Springsteen,Dancing In the Dark,20,1,7,,,,
16,up,Ozzy Osbourne,Under the Graveyard,40,5,3,86,2019-11-10,86,2019-11-10
17,up,Alannah Myles,Black Velvet,35,2,7,,,,
18,up,Passenger,Let Her Go,99,9,3,,,,
19,down,Bruce Springsteen,I'm on Fire,16,1,7,,,,
20,up,Pat Benatar,Love Is a Battlefield,30,7,7,,,,
21,-,FM,Just Like You,-,21,1,,,,
22,up,Toto,Rosanna,37,9,7,,,,
23,-,Real Life,Send Me an Angel '89 (Edit),-,17,1,,,,
24,down,Kid Rock,All Summer Long,13,2,7,,,,
25,up,Pat Benatar,We Belong (2002 Remaster),69,7,6,,,,
26,down,Tom Petty & The Heartbreakers,Learning to Fly,8,1,7,,,,
27,-,Don Henley,The Boys of Summer,-,2,6,92,2019-10-13,92,2019-10-13
28,down,Europe,The Final Countdown,10,4,6,,,,
29,up,Rod Stewart,Sailing,46,2,3,,,,
30,-,Barclay James Harvest,Life Is for Living,-,7,2,,,,
31,up,BLACK,Wonderful Life,93,5,2,,,,
32,-,Joe Cocker,You Can Leave Your Hat On,-,26,1,,,,
33,up,Billy Idol,Sweet Sixteen,88,2,5,,,,
34,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,4,2,,,,
35,up,Simple Minds,Don't You Forget About Me (Live),53,3,5,,,,
36,-,Starship,We Built This City,-,15,1,,,,
37,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),58,2,3,,,,
38,down,Die Roten Rosen,Happy Xmas (War Is Over),17,7,3,,,,
39,up,Genesis,Invisible Touch,62,20,3,,,,
40,up,Van Halen,Jump,57,27,5,,,,
41,down,R.E.M.,Losing My Religion,24,2,6,,,,
42,-,Marilyn Manson,God's Gonna Cut You Down,-,24,1,,,,
43,down,Cheap Trick,I Want You to Want Me (Live),25,8,4,,,,
44,up,Suzanne Vega,Luka,66,4,7,,,,
45,-,Rod Stewart,Young Turks,-,28,1,,,,
46,up,Joe Cocker,Unchain My Heart,98,4,3,,,,
47,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,3,7,,,,
48,up,SAINT PHNX,Sorry,91,17,5,,,,
49,-,Toto,Hold the Line,-,6,5,,,,
50,up,Billy Joel,We Didn't Start the Fire,67,1,4,,,,
51,up,U2,With or Without You (Live from Paris),52,6,6,,,,
52,up,Fleetwood Mac,Little Lies,60,3,7,,,,
53,up,Kim Carnes,Bette Davis Eyes,89,7,6,,,,
54,-,Marillion,Kayleigh (2017 Remastered Version),-,18,1,,,,
55,up,Eagles,Hotel California,81,3,4,,,,
56,up,Eagle-Eye Cherry,Save Tonight,87,1,2,,,,
57,-,Culture Club,Karma Chameleon,-,2,1,,,,
58,-,Bruce Springsteen,Hungry Heart,-,18,1,,,,
59,-,Bon Jovi,Have a Nice Day,-,27,3,,,,
60,-,Genesis,Land of Confusion,-,6,4,,,,
61,-,The Rolling Stones,Start Me Up,-,26,1,,,,
62,-,Creedence Clearwater Revival,Proud Mary,-,60,1,,,,
63,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,1,,,,
64,-,Genesis,Jesus He Knows Me,-,6,1,,,,
65,up,Robert Palmer,Johnny and Mary,94,39,2,,,,
66,-,Dire Straits,Sultans of Swing,-,5,1,,,,
67,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],50,6,3,,,,
68,-,Asia,Heat of the Moment,-,12,4,,,,
69,down,Manfred Mann's Earth Band,Mighty Quinn (Single Version),15,15,3,,,,
70,down,No Doubt,Don't Speak,18,1,7,,,,
71,-,Lenny Kravitz,Low,-,45,1,,,,
72,-,Journey,Don't Stop Believin',-,16,1,,,,
73,-,Rod Stewart,Baby Jane,-,7,2,,,,
74,down,Whitesnake,Here I Go Again '87 (2003 Remaster),71,3,7,,,,
75,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,1,,,,
76,down,Queen,Radio Ga Ga,41,3,5,,,,
77,-,Chris Rea,Julia,-,39,1,,,,
78,-,Talk Talk,It's My Life,-,8,2,,,,
79,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,2,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,5,1,,,,
81,down,Foreigner,Urgent,55,4,7,,,,
82,-,Supertramp,Give a Little Bit,-,23,1,,,,
83,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,16,1,,,,
84,down,3 Doors Down,Here Without You,63,15,7,,,,
85,-,Styx,Boat on the River,-,15,2,,,,
86,up,Corey Hart,Sunglasses at Night,90,4,7,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,1,,,,
88,-,Albert Hammond,The Free Electric Band,-,38,1,,,,
89,-,Kissin' Dynamite,Out In the Rain,-,12,1,,,,
90,-,Yes,Owner of a Lonely Heart,-,22,1,,,,
91,-,The Cars,Drive,-,5,1,,,,
92,-,Suzi Quatro,She's in Love with You,-,92,1,,,,
93,-,Journey,Wheel In the Sky,-,71,1,,,,
94,up,AC/DC,Highway to Hell,97,6,5,,,,
95,down,Talk Talk,Such a Shame (Remastered 1997),68,55,2,,,,
96,down,Supertramp,Logical Song,77,12,2,,,,
97,-,Queen,I Want It All,-,31,1,,,,
98,-,Eskimo Callboy,Prism,-,3,1,,,,
99,down,Toploader,Dancing In the Moonlight,31,26,3,,,,
100,-,Peter Gabriel,Solsbury Hill,-,33,2,,,,
