Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,144,,,,
2,up,Midnight Oil,Beds Are Burning,4,1,50,,,,
3,up,The Police,Every Breath You Take,3,1,144,,,,
4,up,Cutting Crew,(I Just) Died in Your Arms Tonight,24,1,123,,,,
5,up,Don Henley,The Boys of Summer,35,2,140,92,2019-10-13,92,2019-10-13
6,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],25,6,103,,,,
7,up,Reamonn,Supergirl,34,1,137,,,,
8,up,Talk Talk,It's My Life,78,8,96,,,,
9,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),17,3,130,,,,
10,up,Bon Jovi,Livin' On a Prayer,43,1,65,,,,
11,up,Steve Miller Band,Abracadabra,37,4,77,,,,
12,up,Talk Talk,Such a Shame,22,1,123,,,,
13,up,Fleetwood Mac,Little Lies,57,3,141,,,,
14,down,Kid Rock,All Summer Long,2,2,111,,,,
15,up,Billy Idol,Sweet Sixteen,73,2,136,,,,
16,up,Bruce Springsteen,Dancing In the Dark,36,1,144,,,,
17,up,Tom Petty & The Heartbreakers,Learning to Fly,50,1,141,,,,
18,down,ICEHOUSE,"Hey, Little Girl",10,8,58,,,,
19,down,Simple Minds,Don't You Forget About Me (Live),16,3,91,,,,
20,up,Alannah Myles,Black Velvet,42,2,143,,,,
21,up,Kim Carnes,Bette Davis Eyes,66,7,133,,,,
22,up,Queen,Radio Ga Ga,41,3,136,,,,
23,-,Black Star Riders,Better Than Saturday Night,-,10,2,,,,
24,down,Huey Lewis & The News,The Power of Love,18,1,135,,,,
25,up,Foreigner,Urgent,46,4,139,,,,
26,up,Men At Work,Down Under,30,1,144,,,,
27,-,Bring Me The Horizon,sTraNgeRs,-,12,1,,,,
28,down,Melissa Etheridge,Like the Way I Do,6,1,117,,,,
29,-,Supertramp,Logical Song,-,12,80,,,,
30,-,Foreigner,Juke Box Hero,-,30,24,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,6,48,,,,
32,down,BLACK,Wonderful Life,5,5,127,,,,
33,-,Nickelback,How You Remind Me,-,5,116,,,,
34,down,Fury In the Slaughterhouse,Good Day to Remember,19,3,8,,,,
35,up,Eagles,Hotel California,67,3,127,,,,
36,up,Billy Idol,Eyes Without a Face,75,8,63,,,,
37,-,Europe,The Final Countdown,-,4,134,,,,
38,down,Thundermother,I Don't Know You,14,7,3,,,,
39,up,Electric Callboy,Fuckboi (feat. Conquer Divide),56,39,3,,,,
40,up,Duran Duran,The Wild Boys,59,5,103,,,,
41,up,Pat Benatar,We Belong (2002 Remaster),82,7,90,,,,
42,down,Rod Stewart,Baby Jane,7,7,100,,,,
43,down,The Cars,Drive,31,5,109,,,,
44,-,Bloodhound Gang,The Bad Touch,-,16,23,,,,
45,down,U2,With or Without You (Live from Paris),20,6,115,,,,
46,-,Genesis,Invisible Touch,-,20,89,,,,
47,down,Daryl Hall & John Oates,Maneater (Remastered),8,8,41,,,,
48,up,Eagle-Eye Cherry,Save Tonight,70,1,101,,,,
49,up,Nickelback,What Are You Waiting For?,60,5,50,,,,
50,down,Van Halen,Jump,23,1,136,,,,
51,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,28,,,,
52,down,Queen,A Kind of Magic,51,6,137,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,69,14,36,,,,
54,-,America,A Horse With No Name,-,4,119,,,,
55,down,Bryan Adams,Run to You,28,4,84,,,,
56,up,Genesis,Land of Confusion,83,6,117,,,,
57,down,Passenger,Let Her Go,27,9,66,,,,
58,up,Billy Joel,We Didn't Start the Fire,63,1,111,,,,
59,down,R.E.M.,Losing My Religion,21,2,143,,,,
60,down,Van Halen,Why Can't This Be Love,45,5,77,,,,
61,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,69,,,,
62,down,John Parr,St. Elmo's Fire (Anniversary Edition),55,5,108,,,,
63,up,Bruce Springsteen,Hungry Heart,74,18,82,,,,
64,-,Billy Idol,Rebel Yell,-,9,59,,,,
65,-,Steve Winwood,Back In the High Life Again,-,10,10,,,,
66,down,Rod Stewart,Sailing,13,2,133,,,,
67,up,Hooters,All You Zombies,84,8,74,,,,
68,up,Foreigner,Waiting for a Girl Like You,72,18,52,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,5,89,,,,
70,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",53,20,28,,,,
71,-,4 Non Blondes,What's Up?,-,1,107,,,,
72,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),90,9,105,,,,
73,up,Joe Cocker,Unchain My Heart,96,4,86,,,,
74,-,Lighthouse Family,High,-,34,19,,,,
75,-,Chicago,If You Leave Me Now,-,28,7,,,,
76,-,The Calling,Wherever You Will Go,-,9,86,,,,
77,up,Supertramp,Give a Little Bit,91,23,75,,,,
78,down,Queen,I Want To Break Free,11,3,131,,,,
79,up,The Police,"De Do Do Do, De Da Da Da",99,37,6,,,,
80,down,Foreigner,I Want to Know What Love Is,29,6,105,,,,
81,up,Queen,I Want It All,86,31,23,,,,
82,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,68,,,,
83,-,Rise Against,Last Man Standing,-,37,2,,,,
84,-,Deine Cousine,"Bielefeld, Paris oder Madrid",-,84,1,,,,
85,-,The Rembrandts,"Just the Way It Is, Baby",-,24,7,,,,
86,-,Barclay James Harvest,Life Is for Living,-,7,121,,,,
87,down,Toto,Hold the Line,77,6,105,,,,
88,down,Corey Hart,Sunglasses at Night,64,4,125,,,,
89,up,Chicago,Hard to Say I'm Sorry / Get Away,98,10,66,,,,
90,-,Ugly Kid Joe,Cats In the Cradle,-,5,104,,,,
91,-,Culture Club,Do You Really Want To Hurt Me,-,24,54,,,,
92,down,The Proclaimers,I'm Gonna Be (500 Miles),32,6,58,,,,
93,down,Sting,Englishman In New York,38,5,110,,,,
94,down,Danko Jones,Get to You,68,28,5,,,,
95,down,Manfred Mann's Earth Band,For You (Single Version),93,29,8,,,,
96,-,Dire Straits,Sultans of Swing,-,5,78,,,,
97,down,AC/DC,Highway to Hell,81,6,79,,,,
98,-,Diana Ross,Chain Reaction,-,21,8,,,,
99,down,Royal Republic,Diggin' It,15,15,6,,,,
100,-,Five Finger Death Punch,Times Like These,-,4,1,,,,
