Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sasha,Lucky Day,-,1,9,,,,
2,down,The Rolling Stones,(I Can't Get No) Satisfaction,1,1,13,,,,
3,down,Bruce Springsteen,I'm on Fire,2,1,139,,,,
4,up,The Police,Every Breath You Take,7,1,139,,,,
5,up,Talk Talk,Such a Shame,16,1,118,,,,
6,up,Billy Joel,We Didn't Start the Fire,30,1,106,,,,
7,down,BLACK,Wonderful Life,5,5,122,,,,
8,up,Eagle-Eye Cherry,Save Tonight,59,1,96,,,,
9,down,Bruce Springsteen,Dancing In the Dark,4,1,139,,,,
10,up,ICEHOUSE,"Hey, Little Girl",44,8,53,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,118,,,,
12,up,Fury In the Slaughterhouse,Good Day to Remember,19,3,3,,,,
13,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),18,3,125,,,,
14,up,Melissa Etheridge,Like the Way I Do,33,1,112,,,,
15,down,Reamonn,Supergirl,14,1,132,,,,
16,up,Huey Lewis & The News,The Power of Love,25,1,130,,,,
17,up,Foreigner,Urgent,17,4,134,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,21,14,31,,,,
19,down,Queen,Radio Ga Ga,15,3,131,,,,
20,up,Kid Rock,All Summer Long,27,2,106,,,,
21,up,Foreigner,Say You Will,38,6,96,,,,
22,down,Midnight Oil,Beds Are Burning,6,1,45,,,,
23,-,Hooters,All You Zombies,-,8,69,,,,
24,up,Fleetwood Mac,Little Lies,74,3,136,,,,
25,down,Van Halen,Jump,24,1,131,,,,
26,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),50,9,100,,,,
27,up,Rod Stewart,Baby Jane,99,7,95,,,,
28,down,Alannah Myles,Black Velvet,9,2,138,,,,
29,down,Tom Petty & The Heartbreakers,Learning to Fly,8,1,136,,,,
30,down,Don Henley,The Boys of Summer,11,2,135,92,2019-10-13,92,2019-10-13
31,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],62,6,98,,,,
32,up,Kim Carnes,Bette Davis Eyes,66,7,128,,,,
33,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",90,20,25,,,,
34,down,R.E.M.,Losing My Religion,22,2,138,,,,
35,down,Sportfreunde Stiller,I'M ALRIGHT!,12,6,8,,,,
36,up,Nickelback,How You Remind Me,65,5,112,,,,
37,-,Joe Cocker,Unchain My Heart,-,4,83,,,,
38,up,The Cars,Drive,88,5,104,,,,
39,up,Suzanne Vega,Luka,93,4,120,,,,
40,up,Billy Idol,Sweet Sixteen,47,2,131,,,,
41,up,The Housemartins,Caravan of Love,41,18,12,,,,
42,up,Sting,Englishman In New York,68,5,106,,,,
43,down,Pretenders,Don't Get Me Wrong,23,13,82,,,,
44,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,81,,,,
45,up,Eagles,Hotel California,97,3,122,,,,
46,down,Foreigner,I Want to Know What Love Is,45,6,100,,,,
47,down,Men At Work,Down Under,36,1,139,,,,
48,up,Corey Hart,Sunglasses at Night,69,4,120,,,,
49,up,Billy Idol,Eyes Without a Face,78,9,59,,,,
50,up,Daryl Hall & John Oates,Maneater (Remastered),58,8,36,,,,
51,down,Queen,I Want To Break Free,32,3,126,,,,
52,down,Mando Diao,Frustration,20,6,3,,,,
53,up,4 Non Blondes,What's Up?,70,1,104,,,,
54,up,Billy Idol,Rebel Yell,82,9,57,,,,
55,down,Queen,A Kind of Magic,28,6,132,,,,
56,up,Supertramp,It's Raining Again,98,8,102,,,,
57,up,Bryan Adams,Run to You,61,4,80,,,,
58,-,Status Quo,Rockin' All Over the World,-,22,20,,,,
59,down,America,A Horse With No Name,52,4,115,,,,
60,up,Blondie,Heart of Glass,89,24,31,,,,
61,-,Guns N' Roses,Paradise City,-,2,29,,,,
62,up,Duran Duran,The Wild Boys,84,5,99,,,,
63,up,Genesis,Land of Confusion,64,6,112,,,,
64,-,The Police,Message in a Bottle,-,28,22,,,,
65,-,Starship,We Built This City,-,15,66,,,,
66,-,Toto,Hold the Line,-,6,102,,,,
67,down,Genesis,Jesus He Knows Me,54,6,116,,,,
68,down,Def Leppard,Kick,26,2,10,,,,
69,-,Boston,Amanda,-,35,8,,,,
70,down,Passenger,Let Her Go,39,9,61,,,,
71,-,Five Finger Death Punch,AfterLife,-,71,2,,,,
72,-,New Legend,Dangerous Love,-,26,6,,,,
73,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,79,,,,
74,-,Billy Idol,"White Wedding, Pt. 1",-,14,27,,,,
75,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,56,13,,,,
76,-,Bruce Springsteen,Hungry Heart,-,18,79,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,62,,,,
78,down,Manfred Mann's Earth Band,Blinded By the Light (Single Version),46,16,41,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,73,5,85,,,,
80,-,Phil Carmen,On My Way In L.A.,-,58,2,,,,
81,down,Europe,The Final Countdown,75,4,130,,,,
82,-,Rod Stewart,Young Turks,-,28,37,,,,
83,down,Steve Miller Band,Abracadabra,51,4,72,,,,
84,-,Boston,More Than a Feeling,-,17,51,,,,
85,-,Yes,Owner of a Lonely Heart,-,22,36,,,,
86,down,Chicago,Hard to Say I'm Sorry / Get Away,85,10,62,,,,
87,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,55,3,,,,
88,-,Supertramp,Logical Song,-,12,77,,,,
89,-,Iggy Pop,The Passenger,-,32,15,,,,
90,-,BAP,Verdamp Lang Her,-,15,5,,,,
91,down,Steve Miller Band,The Joker,87,15,52,,,,
92,-,Bon Jovi,Beautiful Drug,-,5,26,,,,
93,up,The Calling,Wherever You Will Go,96,9,84,,,,
94,down,Die Toten Hosen,Tage wie diese,3,3,75,,,,
95,-,Erasure,Sometimes,-,21,37,,,,
96,down,Dorothy,Black Sheep,42,37,5,,,,
97,down,Barclay James Harvest,Life Is for Living,60,7,118,,,,
98,-,Genesis,Invisible Touch,-,20,85,,,,
99,-,Pink Floyd,Wish You Were Here,-,30,14,,,,
100,down,Supertramp,Give a Little Bit,35,23,72,,,,
