Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,37,,,,
2,up,Rod Stewart,Sailing,29,2,30,,,,
3,up,Alannah Myles,Black Velvet,30,2,37,,,,
4,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,17,,,,
5,up,Don Henley,The Boys of Summer,22,2,36,92,2019-10-13,92,2019-10-13
6,up,Johnossi,Heavens (Then We Begin),49,6,5,,,,
7,down,Bruce Springsteen,Dancing In the Dark,5,1,37,,,,
8,up,Foreigner,Urgent,19,4,37,,,,
9,down,Van Halen,Jump,8,1,29,,,,
10,down,Huey Lewis & The News,The Power of Love,4,1,35,,,,
11,up,Genesis,Land of Confusion,44,6,27,,,,
12,down,Men At Work,Down Under,7,1,37,,,,
13,up,The Police,Every Breath You Take,13,1,37,,,,
14,down,Kid Rock,All Summer Long,2,2,35,,,,
15,up,Neil Young,Heart of Gold,95,15,7,,,,
16,up,VV,Run Away from the Sun,39,13,12,,,,
17,up,Foreigner,I Want to Know What Love Is,21,6,7,,,,
18,up,Toto,Hold the Line,43,6,23,,,,
19,-,Sting,Englishman In New York,-,5,23,,,,
20,up,Nickelback,Rockstar,75,20,15,,,,
21,-,Supertramp,It's Raining Again,-,8,24,,,,
22,down,Queen,Radio Ga Ga,17,3,34,,,,
23,down,Giant Rooks,Heat Up,9,9,3,,,,
24,up,Billy Joel,We Didn't Start the Fire,87,1,30,,,,
25,up,Whitesnake,Here I Go Again '87 (2003 Remaster),80,3,36,,,,
26,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),18,3,37,,,,
27,-,Barclay James Harvest,Life Is for Living,-,7,30,,,,
28,up,4 Non Blondes,What's Up?,71,1,24,,,,
29,up,Electric Light Orchestra,Confusion,52,12,13,,,,
30,down,Queen,I Want To Break Free,15,3,36,,,,
31,-,Supertramp,Give a Little Bit,-,23,20,,,,
32,up,Journey,Don't Stop Believin',86,16,26,,,,
33,up,AC/DC,Highway to Hell,78,6,18,,,,
34,down,R.E.M.,Losing My Religion,23,2,36,,,,
35,down,Papa Roach,Feel like Home,28,4,16,,,,
36,up,Simple Minds,Don't You Forget About Me (Live),67,3,29,,,,
37,down,Nickelback,How You Remind Me,36,5,30,,,,
38,up,Talk Talk,Such a Shame,46,1,22,,,,
39,up,Tom Petty & The Heartbreakers,Learning to Fly,93,1,36,,,,
40,up,Real Life,Send Me an Angel '89 (Edit),42,17,24,,,,
41,-,Bruce Springsteen,Hungry Heart,-,18,20,,,,
42,up,Bryan Adams,Run to You,48,4,27,,,,
43,up,Duran Duran,The Wild Boys,56,5,29,,,,
44,-,Genesis,Invisible Touch,-,20,18,,,,
45,-,ICEHOUSE,"Hey, Little Girl",-,8,22,,,,
46,down,Europe,The Final Countdown,26,4,35,,,,
47,up,Thundermother,Driving In Style,96,11,10,,,,
48,-,Jethro Tull,Locomotive Breath,-,3,4,,,,
49,up,Pat Benatar,We Belong (2002 Remaster),69,7,31,,,,
50,up,Foreigner,Say You Will,98,6,31,,,,
51,up,Culture Club,Karma Chameleon,61,2,16,,,,
52,up,Steve Miller Band,Abracadabra,57,4,10,,,,
53,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),45,9,25,,,,
54,-,Billy Joel,Uptown Girl,-,11,12,,,,
55,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,43,5,,,,
56,down,Melissa Etheridge,Like the Way I Do,31,1,31,,,,
57,-,Billy Idol,Rebel Yell,-,9,4,,,,
58,-,Steve Miller Band,The Joker,-,15,21,,,,
59,up,Huey Lewis & The News,Stuck With You (Single Edit),65,12,18,,,,
60,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,11,,,,
61,down,The Pretty Reckless,Death by Rock and Roll,33,19,5,,,,
62,-,Shinedown,Atlas Falls,-,5,2,,,,
63,-,The Calling,Wherever You Will Go,-,9,22,,,,
64,-,"Stuart Hart, Trevor Simpson & Nineoneone",Just Keep on Livin',-,5,1,,,,
65,-,The Boomtown Rats,I Don't Like Mondays,-,41,6,,,,
66,down,Reamonn,Supergirl,24,1,32,,,,
67,up,Foreigner,Waiting for a Girl Like You,73,18,5,,,,
68,up,Rod Stewart,Da Ya Think I'm Sexy?,76,30,2,,,,
69,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,36,11,,,,
70,up,John Parr,St. Elmo's Fire (Anniversary Edition),79,5,28,,,,
71,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,16,,,,
72,up,Fleetwood Mac,Little Lies,81,3,36,,,,
73,up,Eagles,Hotel California,74,3,29,,,,
74,down,Suzanne Vega,Luka,14,4,35,,,,
75,up,Die Happy,Here I Am,84,14,6,,,,
76,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,3,14,,,,
77,-,Bon Jovi,Runaway,-,2,6,,,,
78,-,Bruce Springsteen,The River,-,58,2,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,14,5,,,,
80,down,No Doubt,Don't Speak,12,1,37,,,,
81,up,Die Toten Hosen,Tage wie diese,99,3,16,,,,
82,-,Peter Gabriel,Solsbury Hill,-,33,12,,,,
83,up,Corey Hart,Sunglasses at Night,83,4,37,,,,
84,down,Queen,A Kind of Magic,34,6,35,,,,
85,down,The Cars,Drive,51,5,19,,,,
86,-,Bloodhound Gang,The Bad Touch,-,16,5,,,,
87,up,Marillion,Kayleigh (2017 Remastered Version),90,18,11,,,,
88,-,Free,All Right Now,-,83,1,,,,
89,down,BLACK,Wonderful Life,68,5,31,,,,
90,-,Billy Idol,Eyes Without a Face,-,9,3,,,,
91,-,Die Toten Hosen,Unter den Wolken,-,28,4,,,,
92,up,Pat Benatar,Love Is a Battlefield,97,7,32,,,,
93,down,Dire Straits,Sultans of Swing,92,5,16,,,,
94,down,Supertramp,Logical Song,88,12,20,,,,
95,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,19,,,,
96,down,Pretenders,Don't Get Me Wrong,64,13,16,,,,
97,down,Boston,More Than a Feeling,54,17,20,,,,
98,down,Van Halen,Why Can't This Be Love,59,5,20,,,,
99,-,Kansas,Dust In the Wind,-,13,8,,,,
100,down,Kim Carnes,Bette Davis Eyes,38,7,36,,,,
