Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warren Haynes,One (Live),2,1,3,,,,
2,up,Cutting Crew,(I Just) Died in Your Arms Tonight,6,1,34,,,,
3,up,Huey Lewis & The News,The Power of Love,21,1,52,,,,
4,down,Bruce Springsteen,I'm on Fire,1,1,54,,,,
5,up,Tom Petty & The Heartbreakers,Learning to Fly,36,1,52,,,,
6,-,Thundermother,Dog from Hell,-,6,1,,,,
7,down,Van Halen,Jump,3,1,46,,,,
8,up,Don Henley,The Boys of Summer,18,2,53,92,2019-10-13,92,2019-10-13
9,up,Bruce Springsteen,Dancing In the Dark,14,1,54,,,,
10,down,Men At Work,Down Under,4,1,54,,,,
11,-,AC/DC,Realize,-,11,1,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,1,7,,,,
13,up,The Cars,Drive,73,5,34,,,,
14,-,Bon Jovi,Beautiful Drug,-,5,5,,,,
15,up,Toto,Hold the Line,38,6,38,,,,
16,down,Corey Taylor,Black Eyes Blue,8,3,13,,,,
17,down,No Doubt,Don't Speak,9,1,53,,,,
18,up,Bryan Adams,Run to You,30,4,43,,,,
19,-,Neil Young,Heart of Gold,-,15,12,,,,
20,down,R.E.M.,Losing My Religion,15,2,53,,,,
21,up,Barclay James Harvest,Life Is for Living,84,7,47,,,,
22,-,Status Quo,Rockin' All Over the World,-,22,4,,,,
23,up,Fleetwood Mac,Little Lies,79,3,53,,,,
24,down,Giant Rooks,Watershed,20,15,7,,,,
25,up,Apocalyptica,Talk To Me (feat. Lzzy Hale),37,18,7,,,,
26,down,The Police,Every Breath You Take,5,1,54,,,,
27,-,Dire Straits,Sultans of Swing,-,5,25,,,,
28,up,Billy Joel,We Didn't Start the Fire,35,1,42,,,,
29,up,Die Toten Hosen,Tage wie diese,61,3,29,,,,
30,up,Corey Hart,Sunglasses at Night,76,4,51,,,,
31,up,Europe,The Final Countdown,47,4,52,,,,
32,-,Ugly Kid Joe,Cats In the Cradle,-,5,44,,,,
33,-,Van Halen,Why Can't This Be Love,-,5,26,,,,
34,up,Amaranthe,Strong (feat. Noora Louhimo),60,10,3,,,,
35,down,Kim Carnes,Bette Davis Eyes,25,7,52,,,,
36,down,Queen,Radio Ga Ga,7,3,50,,,,
37,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),52,9,40,,,,
38,down,Alannah Myles,Black Velvet,10,2,54,,,,
39,up,The BossHoss,Little Help (feat. Mimi & Josy),56,1,50,,,,
40,up,Bryan Adams,Heaven (MTV Unplugged Version),85,19,30,,,,
41,down,Kid Rock,All Summer Long,33,2,49,,,,
42,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,24,20,6,,,,
43,down,Rod Stewart,Sailing,34,2,47,,,,
44,up,Queen,A Kind of Magic,69,6,52,,,,
45,down,AC/DC,Highway to Hell,23,6,24,,,,
46,down,Duran Duran,The Wild Boys,17,5,44,,,,
47,down,Supertramp,It's Raining Again,22,8,40,,,,
48,-,Foreigner,Say You Will,-,6,41,,,,
49,up,Suzanne Vega,Luka,87,4,47,,,,
50,down,America,A Horse With No Name,26,4,32,,,,
51,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,19,4,,,,
52,down,Foreigner,Urgent,19,4,54,,,,
53,up,Genesis,Land of Confusion,62,6,41,,,,
54,-,Culture Club,Do You Really Want To Hurt Me,-,24,7,,,,
55,down,Real Life,"Catch Me I'm Falling (12"" Version)",42,6,9,,,,
56,up,Pat Benatar,Love Is a Battlefield,78,7,42,,,,
57,down,Genesis,Jesus He Knows Me,13,6,39,,,,
58,down,Eagles,Hotel California,50,3,45,,,,
59,up,Melissa Etheridge,Like the Way I Do,68,1,44,,,,
60,down,Queen,I Want To Break Free,43,3,49,,,,
61,up,Talk Talk,Such a Shame,83,1,39,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,14,21,,,,
63,down,Bruce Springsteen,Hungry Heart,46,18,24,,,,
64,-,John Diva & The Rockets of Love,Bling Bling Marylin,-,64,3,,,,
65,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),74,3,51,,,,
66,-,Black Stone Cherry,Ringin' In My Head,-,44,1,,,,
67,up,Genesis,Invisible Touch,80,20,27,,,,
68,-,Coldplay,Clocks,-,14,9,,,,
69,-,Danny J. Grace,Inspired Performance,-,69,1,,,,
70,down,BLACK,Wonderful Life,53,5,47,,,,
71,down,Rod Stewart,Young Turks,40,28,24,,,,
72,-,Led Zeppelin,Whole Lotta Love,-,72,1,,,,
73,-,You Me At Six,Beautiful Way,-,12,2,,,,
74,down,Sting,Englishman In New York,45,5,38,,,,
75,-,Simple Minds,Don't You Forget About Me (Live),-,3,40,,,,
76,down,Marilyn Manson,DON'T CHASE THE DEAD,57,7,2,,,,
77,up,John Parr,St. Elmo's Fire (Anniversary Edition),82,5,41,,,,
78,down,Steve Miller Band,Abracadabra,71,4,18,,,,
79,-,Electric Light Orchestra,Confusion,-,12,24,,,,
80,down,P!nk,Raise Your Glass,72,7,8,,,,
81,-,AC/DC,Through The Mists Of Time,-,32,1,,,,
82,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],28,6,27,,,,
83,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,29,,,,
84,-,Phil Collins,In the Air Tonight,-,4,21,,,,
85,-,Dire Straits,Money For Nothing (Edit),-,24,30,,,,
86,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,6,,,,
87,-,Tom Petty,Free Fallin',-,17,6,,,,
88,-,Thomas Godoj,Lass es regnen,-,88,1,,,,
89,down,Reamonn,Supergirl,12,1,49,,,,
90,down,Barclay James Harvest,Hymn,51,11,7,,,,
91,down,Saltatio Mortis,Für immer jung,31,31,3,,,,
92,-,R.E.M.,Man on the Moon,-,33,4,,,,
93,down,Chicago,Hard to Say I'm Sorry / Get Away,48,10,10,,,,
94,-,Blondie,Heart of Glass,-,24,12,,,,
95,-,Free,All Right Now,-,83,3,,,,
96,down,Dire Straits,Walk of Life,89,17,21,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,13,14,,,,
98,down,4 Non Blondes,What's Up?,66,1,37,,,,
99,-,No Doubt,Underneath It All (feat. Lady Saw),-,21,5,,,,
100,-,Marillion,Kayleigh (2017 Remastered Version),-,18,15,,,,
