Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,16,45,2019-12-22,45,2019-12-22
2,up,U.S.A. for Africa,We Are the World,3,1,16,,,,
3,down,Band Aid,Do They Know It's Christmas?,2,2,15,79,2019-12-08,14,2020-12-27
4,up,Eagles,Please Come Home for Christmas,12,3,13,,,,
5,down,Saint Chaos,Where I Belong,4,1,7,,,,
6,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),6,2,13,,,,
7,up,"Emerson, Lake & Palmer",I Believe in Father Christmas,50,4,9,,,,
8,up,Broilers,Grauer Schnee,14,8,4,,,,
9,down,Bruce Springsteen,I'm on Fire,7,1,112,,,,
10,up,America,A Horse With No Name,43,4,89,,,,
11,down,Jive Bunny & The Mastermixers,Let's Party,5,5,4,,,,
12,down,The Police,Every Breath You Take,11,1,112,,,,
13,up,Tom Petty & The Heartbreakers,Learning to Fly,16,1,109,,,,
14,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,99,,,,
15,up,Bryan Adams,Merry Christmas,67,15,2,,,,
16,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],83,6,72,,,,
17,-,John Miles,Music,-,17,14,,,,
18,up,Supertramp,Breakfast In America,23,18,23,,,,
19,up,Rod Stewart,Sailing,34,2,103,,,,
20,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,20,4,,,,
21,down,The Cars,Drive,19,5,83,,,,
22,down,Reamonn,Supergirl,10,1,105,,,,
23,up,Erik Cohen,Diamant,87,23,2,,,,
24,-,Toto,Hold the Line,-,6,85,,,,
25,up,Bruce Springsteen,Dancing In the Dark,64,1,112,,,,
26,-,New Legend,Dangerous Love,-,26,5,,,,
27,up,Van Halen,Jump,100,1,104,,,,
28,-,Die Ärzte,KRAFT,-,28,1,,,,
29,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,26,3,,,,
30,up,Phil Collins,In the Air Tonight,45,4,61,,,,
31,up,Nik Kershaw,Wouldn't It Be Good,94,2,24,,,,
32,-,Real Life,"Catch Me I'm Falling (12"" Version)",-,6,61,,,,
33,up,Dire Straits,Sultans of Swing,35,5,59,,,,
34,-,Van Halen,Why Can't This Be Love,-,5,59,,,,
35,up,The Pogues,Fairytale of New York,60,17,4,,,,
36,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,19,,,,
37,-,Ugly Kid Joe,Cats In the Cradle,-,5,85,,,,
38,up,Foreigner,Waiting for a Girl Like You,41,18,37,,,,
39,up,Barclay James Harvest,Life Is for Living,80,7,100,,,,
40,up,Supertramp,Logical Song,79,12,59,,,,
41,-,Royal Republic,Back from the Dead,-,41,2,,,,
42,up,Billy Idol,Flesh for Fantasy,89,17,9,,,,
43,-,REO Speedwagon,Keep on Loving You,-,43,5,,,,
44,up,Fleetwood Mac,Little Lies,63,3,109,,,,
45,up,Steve Winwood,Valerie,86,9,36,,,,
46,down,Sixx:A.M.,The First 21,26,26,7,,,,
47,-,Cold Years,Home,-,47,3,,,,
48,down,Talk Talk,Such a Shame,24,1,91,,,,
49,up,Simple Minds,Don't You Forget About Me (Live),53,3,75,,,,
50,down,Pretenders,Don't Get Me Wrong,39,13,58,,,,
51,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,37,2,,,,
52,up,Electric Light Orchestra,Confusion,70,12,50,,,,
53,down,Alannah Myles,Black Velvet,29,2,111,,,,
54,-,Foreigner,Juke Box Hero,-,30,18,,,,
55,down,Bon Jovi,Livin' On a Prayer,36,1,37,,,,
56,-,Barclay James Harvest,Hymn,-,11,37,,,,
57,-,Ayron Jones,Supercharged,-,41,8,,,,
58,-,Chris Norman & Suzi Quatro,Stumblin' In,-,26,7,,,,
59,down,Foreigner,Urgent,17,4,109,,,,
60,up,U2,With or Without You (Live from Paris),78,6,92,,,,
61,-,Starship,We Built This City,-,15,48,,,,
62,-,Queen,Radio Ga Ga,-,3,106,,,,
63,down,ICEHOUSE,"Hey, Little Girl",54,8,47,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,14,33,,,,
65,down,Kim Carnes,Bette Davis Eyes,15,7,101,,,,
66,down,Europe,The Final Countdown,65,4,106,,,,
67,up,Eagles,Hotel California,74,3,98,,,,
68,down,R.E.M.,Losing My Religion,31,2,111,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,92,,,,
70,down,Goodbye June,Three Chords,48,31,5,,,,
71,-,Kansas,Dust In the Wind,-,13,36,,,,
72,down,Men At Work,Down Under,49,1,112,,,,
73,down,Billy Joel,We Didn't Start the Fire,38,1,87,,,,
74,up,Suzanne Vega,Luka,82,4,98,,,,
75,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),40,9,85,,,,
76,down,Nickelback,How You Remind Me,44,5,87,,,,
77,down,Billy Idol,Rebel Yell,62,9,39,,,,
78,-,Queen,Bohemian Rhapsody,-,49,5,,,,
79,-,Europe,Carrie (Single Version),-,55,1,,,,
80,-,Peter Gabriel,Solsbury Hill,-,33,18,,,,
81,down,Billy Idol,Sweet Sixteen,18,2,104,,,,
82,down,Die Toten Hosen,Tage wie diese,9,3,57,,,,
83,-,Bryan Adams,Run to You,-,4,70,,,,
84,-,AC/DC,Hells Bells,-,7,15,,,,
85,up,Steve Miller Band,Abracadabra,99,4,51,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,14,15,,,,
87,-,Broilers,Christmas Vacation,-,87,1,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,53,,,,
89,-,Christopher Cross,Ride Like the Wind,-,40,14,,,,
90,-,The Housemartins,Caravan of Love,-,18,4,,,,
91,down,Eagle-Eye Cherry,Save Tonight,8,1,69,,,,
92,-,The Boomtown Rats,I Don't Like Mondays,-,41,13,,,,
93,down,John Parr,St. Elmo's Fire (Anniversary Edition),37,5,85,,,,
94,-,The Goo Goo Dolls,Iris,-,28,5,,,,
95,-,Journey,Don't Stop Believin',-,4,5,,,,
96,-,Project 86,...To Brighten Your Day,-,96,1,,,,
97,-,Queen,Who Wants To Live Forever,-,96,2,,,,
98,-,Sting,Englishman In New York,-,5,81,,,,
99,-,Scorpions,Peacemaker,-,34,2,,,,
100,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,42,,,,
