Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,107,,,,
2,up,Reamonn,Supergirl,8,1,100,,,,
3,up,Men At Work,Down Under,5,1,107,,,,
4,up,The Police,Every Breath You Take,10,1,107,,,,
5,down,Bruce Springsteen,Dancing In the Dark,3,1,107,,,,
6,-,Udo Lindenberg,Kompass,-,6,1,,,,
7,down,Alannah Myles,Black Velvet,4,2,106,,,,
8,up,Billy Idol,Sweet Sixteen,29,2,99,,,,
9,-,Royal Republic,Baby,-,9,1,,,,
10,up,Letzte Instanz,Der letzte Tag,20,5,12,,,,
11,down,R.E.M.,Losing My Religion,6,2,106,,,,
12,up,Don Henley,The Boys of Summer,17,2,104,92,2019-10-13,92,2019-10-13
13,down,Fleetwood Mac,Little Lies,12,3,104,,,,
14,-,Kid Rock,All Summer Long,-,2,82,,,,
15,up,Saint Chaos,Where I Belong,92,1,2,,,,
16,down,Eagle-Eye Cherry,Save Tonight,7,1,64,,,,
17,-,Tom Petty,Free Fallin',-,17,16,,,,
18,up,Huey Lewis & The News,The Power of Love,31,1,100,,,,
19,up,Queen,Radio Ga Ga,26,3,102,,,,
20,up,Kim Carnes,Bette Davis Eyes,76,7,96,,,,
21,-,Erasure,Sometimes,-,21,21,,,,
22,up,Queen,A Kind of Magic,23,6,102,,,,
23,up,Rod Stewart,Baby Jane,96,7,71,,,,
24,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,87,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,6,27,,,,
26,down,Talk Talk,Such a Shame,13,1,86,,,,
27,down,Rod Stewart,Sailing,19,2,98,,,,
28,-,Neil Young,Heart of Gold,-,15,24,,,,
29,up,Mr. Big,To Be With You,97,29,17,,,,
30,down,Queen,I Want To Break Free,25,3,96,,,,
31,up,Chicago,Hard to Say I'm Sorry / Get Away,38,10,40,,,,
32,up,America,A Horse With No Name,32,4,85,,,,
33,-,The Rolling Stones,Start Me Up (Remastered 2021),-,33,1,,,,
34,up,Real Life,"Catch Me I'm Falling (12"" Version)",35,6,57,,,,
35,up,BLACK,Wonderful Life,67,5,92,,,,
36,up,Eagles,Hotel California,87,3,93,,,,
37,down,The BossHoss,Little Help (feat. Mimi & Josy),2,1,96,,,,
38,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),62,3,95,,,,
39,up,Supertramp,It's Raining Again,63,8,78,,,,
40,-,Christopher Cross,Ride Like the Wind,-,40,13,,,,
41,up,Bryan Adams,Run to You,47,4,68,,,,
42,up,Van Halen,Jump,46,1,99,,,,
43,up,John Parr,St. Elmo's Fire (Anniversary Edition),81,5,81,,,,
44,down,Goodbye June,Step Aside,21,19,5,,,,
45,down,Queen & David Bowie,Under Pressure (Rah Mix),14,14,62,,,,
46,-,Journey,Don't Stop Believin',-,16,47,,,,
47,-,Foreigner,I Want to Know What Love Is,-,6,72,,,,
48,up,ICEHOUSE,"Hey, Little Girl",61,8,42,,,,
49,up,Ugly Kid Joe,Cats In the Cradle,86,5,81,,,,
50,down,Genesis,Jesus He Knows Me,9,6,92,,,,
51,up,Bryan Adams,Heaven (MTV Unplugged Version),55,19,58,,,,
52,up,Foreigner,Say You Will,58,6,73,,,,
53,up,U2,With or Without You (Live from Paris),74,6,87,,,,
54,up,Duran Duran,The Wild Boys,84,5,74,,,,
55,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,80,,,,
56,down,Sixx:A.M.,The First 21,40,26,3,,,,
57,-,Tom Petty,I Won't Back Down,-,49,9,,,,
58,down,Die Ärzte,NOISE,43,22,8,,,,
59,up,Supertramp,Breakfast In America,68,18,19,,,,
60,up,Billy Idol,Eyes Without a Face,75,8,36,,,,
61,down,Europe,The Final Countdown,22,4,101,,,,
62,-,Marc Martel,Who Wants to Live Forever,-,62,1,,,,
63,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,31,,,,
64,-,The Cars,Drive,-,5,78,,,,
65,down,Ayron Jones,Supercharged,51,41,4,,,,
66,up,Supertramp,Logical Song,78,12,55,,,,
67,-,Sting,Fields of Gold,-,31,16,,,,
68,up,Billy Idol,Rebel Yell,73,9,36,,,,
69,-,Bon Jovi,Runaway,-,2,13,,,,
70,-,Queen,I Want It All,-,31,20,,,,
71,-,Supertramp,Give a Little Bit,-,23,56,,,,
72,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,72,1,,,,
73,down,Queen,I Was Born To Love You (Remastered 2011),71,10,8,,,,
74,down,Foreigner,Cold As Ice,50,32,25,,,,
75,-,The Hooters,Johnny B,-,7,36,,,,
76,-,Steve Winwood,Back In the High Life Again,-,10,4,,,,
77,down,Cold Years,Home,60,47,2,,,,
78,-,3 Doors Down,It's Not My Time,-,78,2,,,,
79,down,Barclay James Harvest,Life Is for Living,39,7,97,,,,
80,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,38,9,,,,
81,-,Boston,Amanda,-,35,4,,,,
82,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,20,17,,,,
83,down,Genesis,Land of Confusion,57,6,85,,,,
84,-,Diana Ross,Chain Reaction,-,21,4,,,,
85,down,Roxy Music,More Than This,59,45,11,,,,
86,up,Guns N' Roses,Sweet Child O' Mine,91,14,12,,,,
87,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],16,6,67,,,,
88,-,Maroon 5,This Love,-,47,3,,,,
89,-,Yes,Owner of a Lonely Heart,-,22,22,,,,
90,-,Royal Republic,Back from the Dead,-,41,1,,,,
91,-,Soul Asylum,Runaway Train,-,42,2,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,43,,,,
93,-,Queen,Crazy Little Thing Called Love,-,71,1,,,,
94,-,Genesis,Follow You Follow Me (Remastered),-,19,10,,,,
95,-,Status Quo,Rockin' All Over the World,-,22,16,,,,
96,down,Talk Talk,It's My Life,77,8,69,,,,
97,-,Chris Rea,Josephine (2001 Edit),-,24,28,,,,
98,-,Blondie,Heart of Glass,-,24,23,,,,
99,-,Toto,Hold the Line,-,6,82,,,,
100,-,Steve Miller Band,Abracadabra,-,4,47,,,,
