Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,66,,,,
2,up,Foo Fighters,Waiting on a War,3,2,3,,,,
3,down,Warren Haynes,One (Live),2,1,15,,,,
4,up,Men At Work,Down Under,10,1,66,,,,
5,up,Bruce Springsteen,Dancing In the Dark,5,1,66,,,,
6,up,The Police,Every Breath You Take,19,1,66,,,,
7,up,You Me At Six,Adrenaline,7,1,4,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,15,1,46,,,,
9,up,R.E.M.,Losing My Religion,20,2,65,,,,
10,up,Foreigner,Say You Will,42,6,48,,,,
11,up,Van Halen,Jump,17,1,58,,,,
12,-,Eagles,Hotel California,-,3,55,,,,
13,up,Queen,Radio Ga Ga,27,3,61,,,,
14,up,Foreigner,Urgent,22,4,66,,,,
15,up,Genesis,Jesus He Knows Me,52,6,51,,,,
16,down,Huey Lewis & The News,The Power of Love,11,1,59,,,,
17,-,The Michael Schenker Group,Sail the Darkness,-,17,1,,,,
18,up,Real Life,"Catch Me I'm Falling (12"" Version)",46,6,17,,,,
19,up,Nickelback,How You Remind Me,24,5,51,,,,
20,down,Reamonn,Supergirl,4,1,60,,,,
21,up,Kid Rock,All Summer Long,49,2,58,,,,
22,up,Don Henley,The Boys of Summer,31,2,63,92,2019-10-13,92,2019-10-13
23,up,AC/DC,Highway to Hell,99,6,29,,,,
24,up,Queen,A Kind of Magic,32,6,62,,,,
25,up,Dire Straits,Walk of Life,43,17,28,,,,
26,up,Suzanne Vega,Luka,30,4,58,,,,
27,up,Toto,Hold the Line,34,6,50,,,,
28,-,U2,With or Without You (Live from Paris),-,6,49,,,,
29,down,Kim Carnes,Bette Davis Eyes,25,7,58,,,,
30,up,Alannah Myles,Black Velvet,56,2,65,,,,
31,up,The Hooters,Johnny B,88,7,11,,,,
32,up,Foreigner,I Want to Know What Love Is,74,6,32,,,,
33,down,Fleetwood Mac,Little Lies,28,3,63,,,,
34,-,Starship,We Built This City,-,15,34,,,,
35,up,Talk Talk,Such a Shame,58,1,48,,,,
36,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,56,,,,
37,up,Foreigner,Waiting for a Girl Like You,70,18,16,,,,
38,down,Rod Stewart,Sailing,16,2,58,,,,
39,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],100,6,33,,,,
40,down,The BossHoss,Little Help (feat. Mimi & Josy),9,1,62,,,,
41,-,Dire Straits,Sultans of Swing,-,5,33,,,,
42,down,BLACK,Wonderful Life,13,5,53,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,5,31,,,,
44,up,Queen,I Want To Break Free,64,3,57,,,,
45,-,Talk Talk,It's My Life,-,8,44,,,,
46,-,Steve Winwood,Valerie,-,9,17,,,,
47,down,Supertramp,It's Raining Again,38,8,51,,,,
48,-,Chris Rea,Julia,-,39,12,,,,
49,down,Duran Duran,The Wild Boys,44,5,49,,,,
50,down,AC/DC,Demon Fire,6,5,8,,,,
51,up,Sting,Englishman In New York,65,5,48,,,,
52,down,Genesis,Land of Confusion,51,6,50,,,,
53,-,The Police,Every Breath You Take,-,3,13,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,1,9,,,,
55,down,Tom Petty & The Heartbreakers,Learning to Fly,26,1,64,,,,
56,up,Guns N' Roses,November Rain,91,6,9,,,,
57,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,57,6,,,,
58,-,Metallica,Enter Sandman,-,4,4,,,,
59,up,Billy Idol,Sweet Sixteen,66,2,58,,,,
60,-,The Calling,Wherever You Will Go,-,9,38,,,,
61,-,Journey,Don't Stop Believin',-,16,33,,,,
62,-,Blondie,Heart of Glass,-,24,14,,,,
63,up,Bryan Adams,Run to You,78,4,51,,,,
64,up,Barclay James Harvest,Life Is for Living,85,7,58,,,,
65,down,America,A Horse With No Name,61,4,44,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,14,31,,,,
67,-,Led Zeppelin,Stairway to Heaven,-,14,15,,,,
68,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,36,,,,
69,-,Supertramp,Logical Song,-,12,35,,,,
70,up,Whitesnake,Here I Go Again '87 (2003 Remaster),80,3,57,,,,
71,-,Supertramp,Breakfast In America,-,18,11,,,,
72,down,John Parr,St. Elmo's Fire (Anniversary Edition),53,5,52,,,,
73,-,Joe Cocker,Unchain My Heart,-,4,39,,,,
74,up,Melissa Etheridge,Like the Way I Do,97,1,53,,,,
75,down,No Doubt,Don't Speak,18,1,65,,,,
76,-,The Rolling Stones,Start Me Up,-,26,20,,,,
77,-,Foo Fighters,No Son of Mine,-,76,3,,,,
78,-,Coldplay,Clocks,-,14,13,,,,
79,-,Rod Stewart,Baby Jane,-,7,44,,,,
80,-,AC/DC,Hells Bells,-,7,6,,,,
81,down,The Cars,Drive,12,5,46,,,,
82,-,Jethro Tull,Locomotive Breath,-,3,13,,,,
83,-,R.E.M.,Losing My Religion,-,4,18,,,,
84,-,Billy Joel,Uptown Girl,-,11,24,,,,
85,-,Eric Clapton,Tears In Heaven,-,20,12,,,,
86,down,Genesis,Invisible Touch,37,20,36,,,,
87,-,The Rolling Stones,Angie (2020),-,85,1,,,,
88,-,Sting,Fields of Gold,-,31,10,,,,
89,-,Rod Stewart,Young Turks,-,28,28,,,,
90,-,Thunder,Last One Out Turn Off the Lights,-,71,3,,,,
91,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,16,,,,
92,down,Pretenders,Don't Get Me Wrong,60,13,30,,,,
93,down,Passenger,Let Her Go,86,9,24,,,,
94,-,The Pussycat Dolls,Don't Cha,-,82,1,,,,
95,-,Tom Petty,I Won't Back Down,-,49,6,,,,
96,down,4 Non Blondes,What's Up?,68,1,47,,,,
97,-,Queen,I Want It All,-,31,9,,,,
98,-,Nickelback,After the Rain,-,31,3,,,,
99,down,Europe,The Final Countdown,62,4,64,,,,
100,down,Chris Rea,Josephine (2001 Edit),55,24,12,,,,
