Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,42,,,,
2,up,Within Temptation,Entertain You,4,2,11,,,,
3,up,The Police,Every Breath You Take,7,1,42,,,,
4,up,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,22,,,,
5,down,Kid Rock,All Summer Long,3,2,40,,,,
6,down,Van Halen,Jump,5,1,34,,,,
7,up,Shinedown,Atlas Falls,24,5,7,,,,
8,up,Huey Lewis & The News,The Power of Love,19,1,40,,,,
9,up,Rod Stewart,Sailing,59,2,35,,,,
10,up,Foreigner,Urgent,33,4,42,,,,
11,up,Alannah Myles,Black Velvet,18,2,42,,,,
12,up,Corey Hart,Sunglasses at Night,20,4,42,,,,
13,down,Bruce Springsteen,Dancing In the Dark,11,1,42,,,,
14,down,Men At Work,Down Under,2,1,42,,,,
15,down,Fleetwood Mac,Little Lies,10,3,41,,,,
16,up,Europe,The Final Countdown,22,4,40,,,,
17,-,The Cars,Drive,-,5,23,,,,
18,up,Queen,I Want To Break Free,61,3,41,,,,
19,up,Simple Minds,Don't You Forget About Me (Live),35,3,34,,,,
20,up,Duran Duran,The Wild Boys,50,5,33,,,,
21,-,Joe Cocker,Unchain My Heart,-,4,29,,,,
22,up,Kim Carnes,Bette Davis Eyes,34,7,41,,,,
23,up,Toto,Hold the Line,41,6,28,,,,
24,up,No Doubt,Don't Speak,31,1,41,,,,
25,down,Queen,A Kind of Magic,9,6,40,,,,
26,up,Genesis,Jesus He Knows Me,63,6,27,,,,
27,down,Queen,Radio Ga Ga,21,3,39,,,,
28,up,Giant Rooks,Heat Up,29,9,8,,,,
29,-,The BossHoss,Don't Gimme That (feat. The Tijuana Wonderbrass),-,13,5,,,,
30,down,Reamonn,Supergirl,16,1,37,,,,
31,down,R.E.M.,Losing My Religion,14,2,41,,,,
32,up,Whitesnake,Here I Go Again '87 (2003 Remaster),55,3,41,,,,
33,down,America,A Horse With No Name,26,4,20,,,,
34,up,Die Toten Hosen,Tage wie diese,90,3,19,,,,
35,up,Journey,Don't Stop Believin',75,16,31,,,,
36,up,Talk Talk,Such a Shame,39,1,27,,,,
37,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,39,,,,
38,up,Tom Petty & The Heartbreakers,Learning to Fly,96,1,41,,,,
39,up,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],48,22,7,,,,
40,-,Pretenders,Don't Get Me Wrong,-,13,18,,,,
41,up,David Bowie,China Girl (Single Version) (2002 Remaster),98,8,19,,,,
42,up,Talk Talk,It's My Life,68,8,28,,,,
43,-,Nickelback,Rockstar,-,20,18,,,,
44,up,Supertramp,It's Raining Again,84,8,28,,,,
45,up,Genesis,Land of Confusion,65,6,32,,,,
46,-,Corey Taylor,Black Eyes Blue,-,3,1,,,,
47,-,Hooters,All You Zombies,-,8,20,,,,
48,-,Steppenwolf,Born to Be Wild,-,35,10,,,,
49,-,Eagle-Eye Cherry,Save Tonight,-,1,26,,,,
50,down,Thundermother,Sleep,30,16,5,,,,
51,up,Queen & David Bowie,Under Pressure (Rah Mix),76,14,24,,,,
52,-,Bryan Adams,Run to You,-,4,31,,,,
53,down,Ugly Kid Joe,Cats In the Cradle,44,5,34,,,,
54,down,Real Life,Send Me an Angel '89 (Edit),46,17,29,,,,
55,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),45,9,30,,,,
56,-,Nickelback,What Are You Waiting For?,-,5,9,,,,
57,-,Pat Benatar,Love Is a Battlefield,-,7,35,,,,
58,-,Bob Dylan,Like a Rolling Stone,-,18,3,,,,
59,down,Rod Stewart,Baby Jane,58,7,30,,,,
60,-,Nazareth,Dream On,-,56,6,,,,
61,up,Barclay James Harvest,Life Is for Living,70,7,35,,,,
62,down,Eagles,Hotel California,15,3,34,,,,
63,down,BLACK,Wonderful Life,12,5,36,,,,
64,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),23,15,22,,,,
65,down,Don Henley,The Boys of Summer,28,2,41,92,2019-10-13,92,2019-10-13
66,-,The Boomtown Rats,I Don't Like Mondays,-,41,8,,,,
67,down,Pat Benatar,We Belong (2002 Remaster),53,7,35,,,,
68,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,57,4,,,,
69,-,Starship,We Built This City,-,15,22,,,,
70,-,The Hooters,Johnny B,-,7,1,,,,
71,down,Billy Joel,We Didn't Start the Fire,69,1,34,,,,
72,up,Rod Stewart,Young Turks,77,28,18,,,,
73,down,Foreigner,I Want to Know What Love Is,6,6,11,,,,
74,-,The Rolling Stones,Angie,-,74,1,,,,
75,-,Genesis,Invisible Touch,-,20,20,,,,
76,-,Billy Joel,My Life,-,21,11,,,,
77,-,Asia,Heat of the Moment,-,12,13,,,,
78,down,Billy Idol,Sweet Sixteen,27,2,39,,,,
79,-,Culture Club,Do You Really Want To Hurt Me,-,24,2,,,,
80,down,Phil Collins,In the Air Tonight,32,4,12,,,,
81,-,The Rolling Stones,Start Me Up,-,26,10,,,,
82,-,Chris Rea,Julia,-,39,7,,,,
83,-,Foreigner,Juke Box Hero,-,30,5,,,,
84,up,Massive Wagons,Bangin in Your Stereo,86,6,8,,,,
85,-,Peter Gabriel,Solsbury Hill,-,33,14,,,,
86,-,Eric Clapton,Lay Down Sally,-,66,2,,,,
87,-,Melissa Etheridge,Like the Way I Do,-,1,34,,,,
88,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,38,5,,,,
89,-,Pink Floyd,Wish You Were Here,-,30,6,,,,
90,-,4 Non Blondes,What's Up?,-,1,25,,,,
91,down,Nickelback,How You Remind Me,51,5,35,,,,
92,down,Billy Idol,Rebel Yell,85,9,8,,,,
93,-,Suzi Quatro,If You Can't Give Me Love,-,43,5,,,,
94,down,Sting,Englishman In New York,62,5,28,,,,
95,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,4,,,,
96,-,The Police,Every Breath You Take,-,3,8,,,,
97,down,Eskimo Callboy,Hate/Love,78,43,2,,,,
98,-,Dire Straits,Sultans of Swing,-,5,19,,,,
99,down,The Four Seasons,"December, 1963 (Oh, What a Night)",83,64,5,,,,
100,-,Cat Stevens,Lady D'Arbanville,-,47,6,,,,
