Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,77,,,,
2,up,Ayron Jones,Take Your Time,4,1,11,,,,
3,down,Bruce Springsteen,I'm on Fire,1,1,97,,,,
4,down,Rise Against,Talking to Ourselves,2,2,9,,,,
5,up,Men At Work,Down Under,12,1,97,,,,
6,up,Talk Talk,Such a Shame,27,1,76,,,,
7,up,No Doubt,Don't Speak,18,1,96,,,,
8,down,Jethro Tull,Locomotive Breath,5,3,29,,,,
9,up,Don Henley,The Boys of Summer,39,2,94,92,2019-10-13,92,2019-10-13
10,up,Whitesnake,Here I Go Again '87 (2003 Remaster),19,3,85,,,,
11,up,America,A Horse With No Name,17,4,75,,,,
12,down,Reamonn,Supergirl,7,1,90,,,,
13,up,Alannah Myles,Black Velvet,22,2,96,,,,
14,up,Eagle-Eye Cherry,Save Tonight,14,1,54,,,,
15,up,Billy Idol,Sweet Sixteen,30,2,89,,,,
16,down,Van Halen,Jump,6,1,89,,,,
17,up,Europe,The Final Countdown,48,4,92,,,,
18,up,Powerwolf,Dancing with the Dead,57,18,5,,,,
19,up,Genesis,Jesus He Knows Me,29,6,82,,,,
20,up,Queen,A Kind of Magic,38,6,92,,,,
21,down,4 Non Blondes,What's Up?,16,1,75,,,,
22,up,Eagles,Hotel California,25,3,84,,,,
23,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,23,,,,
24,up,Fleetwood Mac,Little Lies,41,3,94,,,,
25,down,Real Life,"Catch Me I'm Falling (12"" Version)",15,6,47,,,,
26,up,Tom Petty & The Heartbreakers,Learning to Fly,97,1,95,,,,
27,up,Queen,Radio Ga Ga,31,3,92,,,,
28,-,Suzanne Vega,Luka,-,4,87,,,,
29,up,Phil Collins,In the Air Tonight,74,4,54,,,,
30,up,John Parr,St. Elmo's Fire (Anniversary Edition),95,5,71,,,,
31,up,Kid Rock,All Summer Long,65,2,79,,,,
32,up,R.E.M.,Losing My Religion,36,2,96,,,,
33,down,The Calling,Wherever You Will Go,10,9,59,,,,
34,up,Corey Hart,Sunglasses at Night,45,4,85,,,,
35,down,Bruce Springsteen,Dancing In the Dark,13,1,97,,,,
36,down,The Police,Every Breath You Take,11,1,97,,,,
37,up,Queen,I Want To Break Free,60,3,87,,,,
38,down,Simple Minds,Don't You Forget About Me (Live),9,3,68,,,,
39,-,Electric Light Orchestra,Confusion,-,12,42,,,,
40,-,AC/DC,Hells Bells,-,7,9,,,,
41,down,Huey Lewis & The News,The Power of Love,21,1,90,,,,
42,up,Passenger,Let Her Go,71,9,34,,,,
43,up,Foreigner,Cold As Ice,61,32,17,,,,
44,up,Barclay James Harvest,Life Is for Living,73,7,88,,,,
45,down,Dire Straits,Sultans of Swing,34,5,46,,,,
46,up,Billy Joel,We Didn't Start the Fire,87,1,76,,,,
47,up,The BossHoss,Little Help (feat. Mimi & Josy),72,1,87,,,,
48,-,Metallica,Sad But True,-,48,1,,,,
49,-,Electric Light Orchestra,Don't Bring Me Down,-,49,3,,,,
50,-,Toto,Hold the Line,-,6,77,,,,
51,-,Tom Petty,Free Fallin',-,17,12,,,,
52,down,Iron Maiden,Stratego,8,8,3,,,,
53,-,Letzte Instanz,Der letzte Tag,-,5,5,,,,
54,down,AC/DC,Highway to Hell,26,6,46,,,,
55,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,36,17,,,,
56,-,Queen,I Was Born To Love You (Remastered 2011),-,10,5,,,,
57,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,54,,,,
58,-,Bob Dylan,Like a Rolling Stone,-,18,7,,,,
59,up,Genesis,Land of Confusion,88,6,78,,,,
60,up,Queen & David Bowie,Under Pressure (Rah Mix),62,14,53,,,,
61,down,Billy Idol,Rebel Yell,33,9,30,,,,
62,down,U2,With or Without You (Live from Paris),55,6,78,,,,
63,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,58,,,,
64,up,Genesis,Invisible Touch,64,20,60,,,,
65,down,BLACK,Wonderful Life,28,5,82,,,,
66,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,37,,,,
67,down,Status Quo,Rockin' All Over the World,54,22,12,,,,
68,up,Joe Cocker,Unchain My Heart,100,4,54,,,,
69,-,Van Halen,Why Can't This Be Love,-,5,49,,,,
70,-,Iron Maiden,Darkest Hour,-,70,1,,,,
71,down,Guns N' Roses,Paradise City,44,2,15,,,,
72,-,Klaus Lage,1000 und 1 Nacht,-,42,10,,,,
73,-,Supertramp,It's Raining Again,-,8,72,,,,
74,down,Bon Jovi,Livin' On a Prayer,68,1,25,,,,
75,up,Melissa Etheridge,For The Last Time,82,51,4,,,,
76,-,Metallica,Nothing Else Matters,-,76,1,,,,
77,-,Toto,Rosanna (Single Version),-,43,1,,,,
78,down,Barclay James Harvest,Hymn,50,11,32,,,,
79,-,Steve Miller Band,Abracadabra,-,4,40,,,,
80,down,Foreigner,Urgent,66,4,96,,,,
81,down,Thunder,You're Gonna Be My Girl,51,21,21,,,,
82,-,Loverboy,Turn Me Loose,-,73,1,,,,
83,up,The Hooters,Johnny B,92,7,30,,,,
84,down,Rod Stewart,Sailing,20,2,88,,,,
85,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,70,3,,,,
86,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),24,3,85,,,,
87,down,Melissa Etheridge,Like the Way I Do,53,1,80,,,,
88,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),35,9,73,,,,
89,down,Foreigner,I Want to Know What Love Is,47,6,63,,,,
90,down,The Proclaimers,I'm Gonna Be (500 Miles),80,6,40,,,,
91,down,Duran Duran,The Wild Boys,43,5,68,,,,
92,-,Foreigner,Say You Will,-,6,66,,,,
93,-,Die Toten Hosen,Tage wie diese,-,3,49,,,,
94,-,Billy Idol,Eyes Without a Face,-,8,29,,,,
95,down,AC/DC,Witch's Spell,90,25,9,,,,
96,-,Rod Stewart,Maggie May,-,47,6,,,,
97,-,3 Doors Down,Here Without You,-,21,5,,,,
98,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,56,7,,,,
99,-,Creedence Clearwater Revival,Bad Moon Rising,-,43,4,,,,
100,-,New Legend,Dangerous Love,-,26,4,,,,
