Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,46,,,,
2,up,Men At Work,Down Under,11,1,46,,,,
3,up,Corey Taylor,Black Eyes Blue,4,3,5,,,,
4,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,26,,,,
5,up,Van Halen,Jump,15,1,38,,,,
6,up,Shinedown,Atlas Falls,9,5,11,,,,
7,up,Don Henley,The Boys of Summer,14,2,45,92,2019-10-13,92,2019-10-13
8,down,The Police,Every Breath You Take,2,1,46,,,,
9,down,No Doubt,Don't Speak,7,1,45,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,7,44,,,,
11,-,Melissa Etheridge,Like the Way I Do,-,1,37,,,,
12,up,Rod Stewart,Sailing,28,2,39,,,,
13,up,Foreigner,Urgent,45,4,46,,,,
14,up,Talk Talk,Such a Shame,19,1,31,,,,
15,up,Queen,A Kind of Magic,47,6,44,,,,
16,up,Huey Lewis & The News,The Power of Love,23,1,44,,,,
17,-,Genesis,Land of Confusion,-,6,35,,,,
18,down,Massive Wagons,Bangin in Your Stereo,6,6,12,,,,
19,down,Bruce Springsteen,Dancing In the Dark,5,1,46,,,,
20,up,Genesis,Jesus He Knows Me,56,6,31,,,,
21,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),18,3,43,,,,
22,up,Supertramp,It's Raining Again,44,8,32,,,,
23,down,Seether,Dangerous,10,10,8,,,,
24,up,Huey Lewis & The News,Stuck With You (Single Edit),65,12,24,,,,
25,-,Queen,I Want To Break Free,-,3,44,,,,
26,down,Sting,Englishman In New York,25,5,32,,,,
27,up,Europe,The Final Countdown,54,4,44,,,,
28,up,Queen,Radio Ga Ga,43,3,43,,,,
29,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,33,,,,
30,up,Eagles,Hotel California,84,3,38,,,,
31,up,Apocalyptica,Talk To Me (feat. Lzzy Hale),48,18,2,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,14,13,,,,
33,up,Marilyn Manson,WE ARE CHAOS,42,15,5,,,,
34,up,Fleetwood Mac,Little Lies,51,3,45,,,,
35,down,Within Temptation,Entertain You,24,2,15,,,,
36,down,Alannah Myles,Black Velvet,16,2,46,,,,
37,-,Foreigner,I Want to Know What Love Is,-,6,14,,,,
38,-,Phil Collins,In the Air Tonight,-,4,15,,,,
39,-,Robert Palmer,Johnny and Mary,-,39,12,,,,
40,up,Bryan Adams,Heaven (MTV Unplugged Version),87,19,24,,,,
41,up,The Proclaimers,I'm Gonna Be (500 Miles),92,6,30,,,,
42,down,Suzanne Vega,Luka,40,4,40,,,,
43,down,Billy Idol,Sweet Sixteen,35,2,43,,,,
44,down,Kid Rock,All Summer Long,13,2,44,,,,
45,up,Tom Petty & The Heartbreakers,Learning to Fly,46,1,45,,,,
46,down,R.E.M.,Losing My Religion,22,2,45,,,,
47,up,Barclay James Harvest,Life Is for Living,96,7,39,,,,
48,up,Billy Joel,Piano Man (Radio Edit),76,48,3,,,,
49,up,Eskimo Callboy,Hate/Love,78,43,5,,,,
50,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,6,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,2,,,,
52,up,Billy Joel,Uptown Girl,81,11,14,,,,
53,down,Reamonn,Supergirl,12,1,41,,,,
54,down,Toto,Hold the Line,30,6,32,,,,
55,-,Status Quo,Rockin' All Over the World,-,22,2,,,,
56,-,T. Rex,Hot Love (A Side),-,40,9,,,,
57,-,Culture Club,Do You Really Want To Hurt Me,-,24,4,,,,
58,-,Hooters,All You Zombies,-,8,21,,,,
59,down,Ugly Kid Joe,Cats In the Cradle,26,5,38,,,,
60,down,The BossHoss,Little Help (feat. Mimi & Josy),21,1,44,,,,
61,up,Corey Hart,Sunglasses at Night,86,4,44,,,,
62,up,The Calling,Wherever You Will Go,77,9,27,,,,
63,down,4 Non Blondes,What's Up?,50,1,29,,,,
64,-,Sting,Fields of Gold,-,31,4,,,,
65,-,Supertramp,Logical Song,-,12,23,,,,
66,-,Steve Miller Band,The Joker,-,15,25,,,,
67,down,P!nk,Raise Your Glass,41,7,5,,,,
68,-,3 Doors Down,It's Not My Time,-,68,1,,,,
69,up,Bryan Adams,Run to You,73,4,35,,,,
70,down,America,A Horse With No Name,59,4,24,,,,
71,up,John Parr,St. Elmo's Fire (Anniversary Edition),75,5,35,,,,
72,down,Pat Benatar,We Belong (2002 Remaster),49,7,38,,,,
73,-,3 Doors Down,Here Without You,-,15,19,,,,
74,-,BLACK,Wonderful Life,-,5,39,,,,
75,-,Barclay James Harvest,Hymn,-,11,4,,,,
76,down,Foreigner,Say You Will,8,6,37,,,,
77,down,Die Toten Hosen,Tage wie diese,29,3,22,,,,
78,down,Dire Straits,Sultans of Swing,72,5,22,,,,
79,-,Foreigner,Cold As Ice,-,32,4,,,,
80,up,Supertramp,Give a Little Bit,95,23,28,,,,
81,-,U2,With or Without You (Live from Paris),-,6,36,,,,
82,-,Bryan Adams,One Night Love Affair,-,38,5,,,,
83,down,Duran Duran,The Wild Boys,20,5,37,,,,
84,down,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],27,22,10,,,,
85,-,Pat Benatar,Love Is a Battlefield,-,7,37,,,,
86,-,Billy Idol,Rebel Yell,-,9,9,,,,
87,-,Guns N' Roses,November Rain,-,6,6,,,,
88,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,9,,,,
89,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,27,,,,
90,-,Real Life,"Catch Me I'm Falling (12"" Version)",-,6,1,,,,
91,down,Die Ärzte,MORGENS PAUKEN,71,71,2,,,,
92,-,Coldplay,Clocks,-,14,5,,,,
93,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,85,20,2,,,,
94,down,The Cars,Drive,80,5,26,,,,
95,-,Godflesh,For Those About to Rock (We Salute You),-,95,1,,,,
96,-,Queen,Who Wants To Live Forever,-,96,1,,,,
97,-,Electric Light Orchestra,Confusion,-,12,19,,,,
98,down,Genesis,Invisible Touch,74,20,23,,,,
99,-,The Jimi Hendrix Experience,Hey Joe,-,99,1,,,,
100,-,Cold Years,Life with a View,-,72,1,,,,
