Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,8,1,160,,,,
2,up,Achtung Baby,One (Live),25,2,9,,,,
3,up,Don Henley,The Boys of Summer,98,2,232,92,2019-10-13,92,2019-10-13
4,up,Bruce Springsteen,Dancing In the Dark,4,1,238,,,,
5,down,Bruce Springsteen,I'm on Fire,1,1,239,,,,
6,down,Midnight Oil,Beds Are Burning,2,1,145,,,,
7,down,Beatsteaks,Detractors,5,3,5,,,,
8,down,Corey Hart,Sunglasses at Night,7,4,219,,,,
9,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],12,6,196,,,,
10,-,R.E.M.,Losing My Religion (Live),-,10,4,,,,
11,up,Pearl Jam,Wreckage,18,5,6,,,,
12,up,Men At Work,Down Under,39,1,238,,,,
13,up,Alannah Myles,Black Velvet,45,2,238,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,23,1,193,,,,
15,up,Mötley Crüe,Dogs Of War,47,15,4,,,,
16,up,Bryan Adams,Summer of 69 (Classic Version),60,16,6,,,,
17,up,Billy Idol,Flesh for Fantasy,20,17,75,,,,
18,up,Hooters,All You Zombies,97,8,151,,,,
19,down,Talk Talk,Such a Shame,11,1,217,,,,
20,down,Van Halen,Jump,3,1,231,,,,
21,up,Fleetwood Mac,Little Lies,26,3,236,,,,
22,down,Europe,The Final Countdown,15,4,217,,,,
23,down,Billy Idol,Sweet Sixteen,9,2,231,,,,
24,up,Foreigner,Urgent,66,4,233,,,,
25,down,Billy Idol,Eyes Without a Face,24,8,142,,,,
26,up,Takida,On the line,36,17,8,,,,
27,up,Rod Stewart,Baby Jane,72,7,176,,,,
28,down,Kid Kapichi,Can EU Hear Me?,16,16,3,,,,
29,-,Plain White T's,Hey There Delilah,-,22,8,,,,
30,up,Pat Benatar,We Belong (2002 Remaster),89,7,141,,,,
31,down,Nik Kershaw,Wouldn't It Be Good,6,2,101,,,,
32,up,Meredith Brooks,Bitch,81,8,72,,,,
33,up,Huey Lewis & The News,The Power of Love,99,1,195,,,,
34,up,Pat Benatar,Love Is a Battlefield,94,7,54,,,,
35,down,Billy Joel,We Didn't Start the Fire,22,1,206,,,,
36,-,Bruce Hornsby & The Range,The Way It Is,-,15,50,,,,
37,-,Culture Club,Karma Chameleon,-,2,30,,,,
38,up,Guns N' Roses,Paradise City,75,2,103,,,,
39,down,David Bowie & Queen,Under Pressure,33,16,59,,,,
40,up,4 Non Blondes,What's Up?,40,1,189,,,,
41,down,America,A Horse With No Name,37,4,174,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,6,109,,,,
43,down,Duran Duran,The Wild Boys,13,5,194,,,,
44,down,Electric Light Orchestra,Calling America,43,27,37,,,,
45,down,Giant Rooks,Somebody Like You,41,1,41,,,,
46,up,Nickelback,How You Remind Me,100,5,196,,,,
47,up,Reamonn,Supergirl,48,1,232,,,,
48,up,The Calling,Wherever You Will Go,79,9,151,,,,
49,up,Eagles,Hotel California,87,3,199,,,,
50,-,Alanis Morissette,Ironic (iTunes Originals Version),-,50,2,,,,
51,down,AC/DC,Highway to Hell,27,6,147,,,,
52,down,Kid Rock,All Summer Long,44,2,173,,,,
53,up,Toploader,Dancing In the Moonlight,73,26,30,,,,
54,down,David Bowie,China Girl (Single Version) (2002 Remaster),29,8,159,,,,
55,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,55,1,,,,
56,up,Cold Years,Roll With It,59,10,13,,,,
57,down,Disturbed,The Sound of Silence,35,20,19,,,,
58,up,Foreigner,I Want to Know What Love Is,63,6,194,,,,
59,up,Generation X,Dancing with Myself,69,42,29,,,,
60,down,Talk Talk,It's My Life,28,8,169,,,,
61,-,Mental As Anything,Live It Up,-,61,5,,,,
62,-,Billy Idol,"White Wedding, Pt. 1",-,14,70,,,,
63,up,Journey,Don't Stop Believin',82,16,102,,,,
64,down,Kissin' Dynamite,Raise Your Glass,52,52,4,,,,
65,down,Kim Carnes,Bette Davis Eyes,56,7,225,,,,
66,up,Peter Gabriel,Sledgehammer,68,25,44,,,,
67,down,AC/DC,You Shook Me All Night Long (Live),21,21,43,,,,
68,down,John Parr,St. Elmo's Fire (Anniversary Edition),38,5,196,,,,
69,down,Foreigner,Say You Will,65,6,186,,,,
70,down,The Stranglers,Always the Sun,54,20,48,,,,
71,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,12,14,,,,
72,-,Blues Pills,Don't You Love It,-,22,1,,,,
73,-,The Police,"De Do Do Do, De Da Da Da",-,37,36,,,,
74,-,Coldplay,Clocks,-,14,42,,,,
75,-,Saltatio Mortis,Große Träume,-,10,43,,,,
76,down,Nickelback,Rockstar,74,20,85,,,,
77,down,Die Toten Hosen,Tage wie diese,61,3,160,,,,
78,down,Pretenders,Don't Get Me Wrong,32,13,155,,,,
79,up,Toto,Rosanna (Single Version),83,43,11,,,,
80,down,LOWLIVES,Loser,14,14,11,,,,
81,down,Billy Idol,Rebel Yell,30,9,145,,,,
82,-,Crowded House,Don't Dream It's Over,-,46,7,,,,
83,-,George Harrison,Got My Mind Set On You,-,54,17,,,,
84,down,Lenny Kravitz,Fly Away,64,35,47,,,,
85,-,Bots,Sieben Tage lang,-,55,6,,,,
86,-,Van Halen,Why Can't This Be Love,-,5,148,,,,
87,-,Puhdys,"Hey, wir wolln die Eisbären sehn",-,87,1,,,,
88,-,Michael Andrews,Mad World (feat. Gary Jules),-,88,1,,,,
89,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,83,,,,
90,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,14,126,,,,
91,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,76,2,,,,
92,-,Diana Ross,Chain Reaction,-,21,22,,,,
93,down,The Proclaimers,I'm Gonna Be (500 Miles),78,6,101,,,,
94,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,63,3,,,,
95,-,Uriah Heep,Lady In Black,-,66,5,,,,
96,down,Genesis,Invisible Touch,42,42,4,,,,
97,down,Robin Beck,First Time,85,23,74,,,,
98,-,The Rembrandts,"Just the Way It Is, Baby",-,24,11,,,,
99,down,blink-182,All the Small Things,95,37,10,,,,
100,-,Royal Republic,Ain't Got Time,-,100,1,,,,
