Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,145,,,,
2,up,Kid Rock,All Summer Long,14,2,112,,,,
3,up,Talk Talk,Such a Shame,12,1,124,,,,
4,up,Fleetwood Mac,Little Lies,13,3,142,,,,
5,up,Fury In the Slaughterhouse,Good Day to Remember,34,3,9,,,,
6,down,The Police,Every Breath You Take,3,1,145,,,,
7,up,Steve Miller Band,Abracadabra,11,4,78,,,,
8,up,ICEHOUSE,"Hey, Little Girl",18,8,59,,,,
9,up,Melissa Etheridge,Like the Way I Do,28,1,118,,,,
10,up,Sting,Englishman In New York,93,5,111,,,,
11,up,Black Star Riders,Better Than Saturday Night,23,10,3,,,,
12,up,Bring Me The Horizon,sTraNgeRs,27,12,2,,,,
13,up,Tom Petty & The Heartbreakers,Learning to Fly,17,1,142,,,,
14,down,Midnight Oil,Beds Are Burning,2,1,51,,,,
15,down,Cutting Crew,(I Just) Died in Your Arms Tonight,4,1,124,,,,
16,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),9,3,131,,,,
17,up,Simple Minds,Don't You Forget About Me (Live),19,3,92,,,,
18,up,Kim Carnes,Bette Davis Eyes,21,7,134,,,,
19,-,Die Toten Hosen,Alle sagen das,-,19,1,,,,
20,up,Van Halen,Jump,50,1,137,,,,
21,down,Alannah Myles,Black Velvet,20,2,144,,,,
22,down,Bruce Springsteen,Dancing In the Dark,16,1,145,,,,
23,-,Suzanne Vega,Luka,-,4,124,,,,
24,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],6,6,104,,,,
25,down,Don Henley,The Boys of Summer,5,2,141,92,2019-10-13,92,2019-10-13
26,up,Guns N' Roses,Sweet Child O' Mine,53,14,37,,,,
27,down,Reamonn,Supergirl,7,1,138,,,,
28,up,Thundermother,I Don't Know You,38,7,4,,,,
29,-,Foreigner,Say You Will,-,6,101,,,,
30,up,R.E.M.,Losing My Religion,59,2,144,,,,
31,up,BLACK,Wonderful Life,32,5,128,,,,
32,up,Corey Hart,Sunglasses at Night,88,4,126,,,,
33,up,U2,With or Without You (Live from Paris),45,6,116,,,,
34,-,Phil Collins,In the Air Tonight,-,4,80,,,,
35,down,Men At Work,Down Under,26,1,145,,,,
36,up,Eagle-Eye Cherry,Save Tonight,48,1,102,,,,
37,-,Pretenders,Don't Get Me Wrong,-,13,87,,,,
38,up,Billy Joel,We Didn't Start the Fire,58,1,112,,,,
39,down,Foreigner,Urgent,25,4,140,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,69,5,90,,,,
41,up,Genesis,Land of Confusion,56,6,118,,,,
42,down,Electric Callboy,Fuckboi (feat. Conquer Divide),39,39,4,,,,
43,up,Queen,A Kind of Magic,52,6,138,,,,
44,up,Billy Idol,Rebel Yell,64,9,60,,,,
45,-,Electric Light Orchestra,Confusion,-,12,56,,,,
46,down,Duran Duran,The Wild Boys,40,5,104,,,,
47,down,Huey Lewis & The News,The Power of Love,24,1,136,,,,
48,down,Bon Jovi,Livin' On a Prayer,10,1,66,,,,
49,down,Queen,Radio Ga Ga,22,3,137,,,,
50,up,David Bowie,China Girl (Single Version) (2002 Remaster),61,8,70,,,,
51,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,83,,,,
52,-,Toploader,Dancing In the Moonlight,-,26,7,,,,
53,down,Billy Idol,Eyes Without a Face,36,8,64,,,,
54,-,The Hooters,Johnny B,-,7,69,,,,
55,up,Dire Straits,Sultans of Swing,96,5,79,,,,
56,up,Van Halen,Why Can't This Be Love,60,5,78,,,,
57,down,Europe,The Final Countdown,37,4,135,,,,
58,up,Foreigner,Waiting for a Girl Like You,68,18,53,,,,
59,down,Talk Talk,It's My Life,8,8,97,,,,
60,up,Rod Stewart,Sailing,66,2,134,,,,
61,-,Seether,What Would You Do? (feat. Gavin Rossdale),-,27,1,,,,
62,up,Culture Club,Do You Really Want To Hurt Me,91,24,55,,,,
63,-,AC/DC,You Shook Me All Night Long (Live),-,21,6,,,,
64,up,Supertramp,Give a Little Bit,77,23,76,,,,
65,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,45,,,,
66,down,Eagles,Hotel California,35,3,128,,,,
67,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,21,,,,
68,up,Ugly Kid Joe,Cats In the Cradle,90,5,105,,,,
69,down,Nickelback,What Are You Waiting For?,49,5,51,,,,
70,down,Bryan Adams,Run to You,55,4,85,,,,
71,-,Fleetwood Mac,Don't Stop,-,24,34,,,,
72,down,Billy Idol,Sweet Sixteen,15,2,137,,,,
73,down,The Cars,Drive,43,5,110,,,,
74,down,John Parr,St. Elmo's Fire (Anniversary Edition),62,5,109,,,,
75,down,Rod Stewart,Baby Jane,42,7,101,,,,
76,down,Bruce Springsteen,Hungry Heart,63,18,83,,,,
77,up,Barclay James Harvest,Life Is for Living,86,7,122,,,,
78,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,109,,,,
79,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,86,,,,
80,up,Five Finger Death Punch,Times Like These,100,4,2,,,,
81,-,Guns N' Roses,Paradise City,-,2,32,,,,
82,-,Maroon 5,This Love,-,47,15,,,,
83,-,Jethro Tull,Locomotive Breath,-,3,35,,,,
84,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,19,3,,,,
85,-,Die Toten Hosen,Tage wie diese,-,3,79,,,,
86,-,Bruce Springsteen,Glory Days,-,16,4,,,,
87,down,Joe Cocker,Unchain My Heart,73,4,87,,,,
88,down,Hooters,All You Zombies,67,8,75,,,,
89,-,Bryan Ferry,Slave to Love,-,52,1,,,,
90,down,Genesis,Invisible Touch,46,20,90,,,,
91,-,Phil Carmen,On My Way In L.A.,-,58,3,,,,
92,down,Queen,I Want To Break Free,78,3,132,,,,
93,-,Supertramp,Take the Long Way Home,-,59,4,,,,
94,down,Daryl Hall & John Oates,Maneater (Remastered),47,8,42,,,,
95,down,Foreigner,Juke Box Hero,30,30,25,,,,
96,-,Train,Drops of Jupiter,-,16,4,,,,
97,-,Bon Jovi,Runaway,-,2,26,,,,
98,down,The Calling,Wherever You Will Go,76,9,87,,,,
99,-,Erasure,Sometimes,-,21,39,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,65,,,,
