Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,128,,,,
2,up,Billy Idol,Sweet Sixteen,10,2,120,,,,
3,down,The Police,Every Breath You Take,1,1,128,,,,
4,up,Tom Petty & The Heartbreakers,Learning to Fly,4,1,125,,,,
5,up,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),13,5,5,,,,
6,up,Bruce Springsteen,Dancing In the Dark,15,1,128,,,,
7,up,Fleetwood Mac,Little Lies,16,3,125,,,,
8,up,America,A Horse With No Name,100,4,104,,,,
9,up,Queen,I Want To Break Free,25,3,116,,,,
10,up,Melissa Etheridge,Like the Way I Do,99,1,102,,,,
11,up,Talk Talk,Such a Shame,30,1,107,,,,
12,up,The Cars,Drive,12,5,97,,,,
13,up,BLACK,Wonderful Life,17,5,112,,,,
14,up,Die Toten Hosen,Tage wie diese,44,3,65,,,,
15,down,Reamonn,Supergirl,9,1,121,,,,
16,up,The Hooters,Johnny B,77,7,54,,,,
17,down,Eagle-Eye Cherry,Save Tonight,3,1,85,,,,
18,down,R.E.M.,Losing My Religion,7,2,127,,,,
19,up,Don Henley,The Boys of Summer,28,2,124,92,2019-10-13,92,2019-10-13
20,up,Rod Stewart,Sailing,52,2,118,,,,
21,up,Sting,Englishman In New York,21,5,96,,,,
22,down,Midnight Oil,Beds Are Burning,11,1,34,,,,
23,up,Alannah Myles,Black Velvet,37,2,127,,,,
24,down,Kid Rock,All Summer Long,8,2,96,,,,
25,up,Nickelback,How You Remind Me,59,5,103,,,,
26,up,Kim Carnes,Bette Davis Eyes,38,7,117,,,,
27,up,Billy Idol,Eyes Without a Face,74,8,49,,,,
28,-,The Police,Message in a Bottle,-,28,18,,,,
29,down,Men At Work,Down Under,23,1,128,,,,
30,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),24,3,114,,,,
31,up,Bon Jovi,Livin' On a Prayer,33,1,52,,,,
32,up,Pretenders,Don't Get Me Wrong,32,13,71,,,,
33,down,Huey Lewis & The News,The Power of Love,20,1,119,,,,
34,-,Supertramp,Give a Little Bit,-,23,69,,,,
35,down,Corey Taylor,On The Dark Side,19,2,7,,,,
36,down,Van Halen,Jump,22,1,120,,,,
37,up,Pat Benatar,We Belong (2002 Remaster),39,7,84,,,,
38,down,Starship,Nothing's Gonna Stop Us Now,35,5,75,,,,
39,-,Foreigner,I Want to Know What Love Is,-,6,89,,,,
40,up,Passenger,Let Her Go,47,9,54,,,,
41,up,Genesis,Land of Confusion,45,6,103,,,,
42,-,Thunder,The Western Sky,-,37,2,,,,
43,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,94,,,,
44,-,Supertramp,Logical Song,-,12,70,,,,
45,-,Rod Stewart,Baby Jane,-,7,86,,,,
46,up,Starship,We Built This City,51,15,58,,,,
47,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,1,108,,,,
48,up,David Bowie,China Girl (Single Version) (2002 Remaster),60,8,56,,,,
49,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],46,6,88,,,,
50,up,Queen,Radio Ga Ga,58,3,121,,,,
51,up,Queen,A Kind of Magic,63,6,122,,,,
52,-,John Mayer,Your Body Is a Wonderland,-,52,2,,,,
53,-,Yes,Owner of a Lonely Heart,-,22,32,,,,
54,down,Christopher Cross,Ride Like the Wind,49,40,19,,,,
55,-,Supertramp,It's Raining Again,-,8,95,,,,
56,-,Foreigner,Waiting for a Girl Like You,-,18,43,,,,
57,up,Huey Lewis & The News,Stuck With You (Single Edit),96,12,62,,,,
58,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,101,,,,
59,up,Bryan Adams,Heaven (MTV Unplugged Version),92,19,71,,,,
60,down,The Proclaimers,I'm Gonna Be (500 Miles),36,6,52,,,,
61,up,Genesis,Follow You Follow Me (Remastered),95,19,15,,,,
62,down,4 Non Blondes,What's Up?,5,1,97,,,,
63,-,Sting,Fields of Gold,-,31,19,,,,
64,-,Queen,I Was Born To Love You (Remastered 2011),-,10,11,,,,
65,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,34,7,,,,
66,up,Corey Hart,Sunglasses at Night,98,4,109,,,,
67,down,Suzanne Vega,Luka,55,4,112,,,,
68,down,Bruce Springsteen,Hungry Heart,66,18,72,,,,
69,up,AC/DC,Highway to Hell,71,6,68,,,,
70,-,Culture Club,Do You Really Want To Hurt Me,-,24,43,,,,
71,down,Foreigner,Say You Will,57,6,89,,,,
72,-,Steve Winwood,Valerie,-,9,44,,,,
73,-,Hot Chocolate,It Started With a Kiss,-,51,5,,,,
74,down,Barclay James Harvest,Life Is for Living,34,7,112,,,,
75,-,Robin Beck,First Time,-,23,31,,,,
76,down,Joe Cocker,You Can Leave Your Hat On,62,26,30,,,,
77,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,61,3,,,,
78,-,Supertramp,Breakfast In America,-,18,25,,,,
79,down,Hooters,All You Zombies,43,8,62,,,,
80,-,Ghost,Call Me Little Sunshine,-,7,3,,,,
81,down,U2,With or Without You (Live from Paris),6,6,106,,,,
82,down,Chicago,Hard to Say I'm Sorry / Get Away,54,10,53,,,,
83,-,Barclay James Harvest,Hymn,-,11,41,,,,
84,-,Toto,Hold the Line,-,6,94,,,,
85,-,Def Leppard,Stand Up (Kick Love Into Motion),-,60,1,,,,
86,down,Talk Talk,It's My Life,56,8,83,,,,
87,-,Ugly Kid Joe,Cats In the Cradle,-,5,93,,,,
88,down,Asking Alexandria,Never Gonna Learn,29,29,3,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U,67,14,13,,,,
90,-,Billy Idol,Flesh for Fantasy,-,17,15,,,,
91,down,Europe,The Final Countdown,72,4,119,,,,
92,down,Steve Miller Band,Abracadabra,48,4,62,,,,
93,-,Neil Young,Heart of Gold,-,15,27,,,,
94,down,Genesis,Jesus He Knows Me,76,6,107,,,,
95,-,Frankie Miller,Darlin',-,48,1,,,,
96,down,Van Halen,Why Can't This Be Love,73,5,66,,,,
97,-,Steve Miller Band,The Joker,-,15,47,,,,
98,down,Duran Duran,The Wild Boys,26,5,88,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,38,16,,,,
100,down,Bon Jovi,It's My Life,80,28,25,,,,
