Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,3,1,182,,,,
2,up,Midnight Oil,Beds Are Burning,5,1,88,,,,
3,up,Queen,I Want To Break Free,26,3,168,,,,
4,down,Giant Rooks,Bedroom Exile,1,1,6,,,,
5,up,Reamonn,Supergirl,16,1,175,,,,
6,up,Melissa Etheridge,Like the Way I Do,34,1,155,,,,
7,up,Fleetwood Mac,Little Lies,17,3,179,,,,
8,down,Bruce Springsteen,Dancing In the Dark,2,1,181,,,,
9,up,Talk Talk,Such a Shame,18,1,160,,,,
10,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),7,2,10,,,,
11,down,The Police,Every Breath You Take,9,1,182,,,,
12,up,Don Henley,The Boys of Summer,29,2,176,92,2019-10-13,92,2019-10-13
13,up,Van Halen,Jump,15,1,174,,,,
14,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,1,161,,,,
15,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,104,,,,
16,up,Billy Idol,Sweet Sixteen,23,2,174,,,,
17,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],11,6,139,,,,
18,down,Queen,A Kind of Magic,10,6,174,,,,
19,up,Corey Hart,Sunglasses at Night,44,4,162,,,,
20,down,Bon Jovi,Livin' On a Prayer,6,1,103,,,,
21,down,4 Non Blondes,What's Up?,13,1,134,,,,
22,down,Nik Kershaw,Wouldn't It Be Good,4,2,44,,,,
23,up,Alannah Myles,Black Velvet,46,2,181,,,,
24,down,John Parr,St. Elmo's Fire (Anniversary Edition),21,5,144,,,,
25,up,Eagle-Eye Cherry,Save Tonight,31,1,137,,,,
26,up,Ugly Kid Joe,Cats In the Cradle,38,5,131,,,,
27,up,Foreigner,I Want to Know What Love Is,30,6,142,,,,
28,down,Foreigner,Urgent,19,4,176,,,,
29,down,Men At Work,Down Under,20,1,182,,,,
30,up,Lansdowne,Halo,73,30,3,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,14,84,,,,
32,-,Starship,Nothing's Gonna Stop Us Now,-,5,122,,,,
33,up,The Answer,Livin' On The Line,42,18,5,,,,
34,up,Joe Cocker,Unchain My Heart,51,4,110,,,,
35,down,Billy Idol,Rebel Yell,27,9,95,,,,
36,-,Rod Stewart,Baby Jane,-,7,131,,,,
37,-,Coldplay,Clocks,-,14,17,,,,
38,-,Sting,Englishman In New York,-,5,131,,,,
39,down,Foreigner,Say You Will,12,6,135,,,,
40,down,Tom Petty & The Heartbreakers,Learning to Fly,14,1,179,,,,
41,down,Duran Duran,The Wild Boys,32,5,138,,,,
42,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),37,3,167,,,,
43,up,Europe,The Final Countdown,59,4,170,,,,
44,up,David Bowie & Queen,Under Pressure,53,16,12,,,,
45,up,Billy Joel,We Didn't Start the Fire,47,1,149,,,,
46,up,R.E.M.,Losing My Religion,50,2,180,,,,
47,up,Steve Miller Band,Abracadabra,54,4,113,,,,
48,up,The Hooters,Johnny B,81,7,98,,,,
49,-,AC/DC,Hells Bells,-,7,29,,,,
50,down,Kim Carnes,Bette Davis Eyes,22,7,170,,,,
51,up,Bon Jovi,Runaway,62,2,50,,,,
52,down,Billy Idol,Eyes Without a Face,36,8,91,,,,
53,up,Bruce Springsteen,Glory Days,87,16,16,,,,
54,up,Guns N' Roses,Paradise City,88,2,54,,,,
55,-,3 Doors Down,Here Without You,-,21,15,,,,
56,up,Meredith Brooks,Bitch,57,8,20,,,,
57,down,Phil Collins,In the Air Tonight,56,4,102,,,,
58,-,Peter Gabriel,Sledgehammer,-,25,7,,,,
59,down,Snow Patrol,Chasing Cars,24,14,9,,,,
60,-,Barclay James Harvest,Hymn,-,11,46,,,,
61,down,Pretenders,Don't Get Me Wrong,40,13,115,,,,
62,up,Nickelback,How You Remind Me,91,5,144,,,,
63,-,Barclay James Harvest,Life Is for Living,-,7,149,,,,
64,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),74,9,139,,,,
65,-,Lenny Kravitz,Fly Away,-,35,22,,,,
66,-,Queen & Adam Lambert,"I Was Born to Love You (Live at Summer Sonic, Tokyo, Japan, 2014)",-,66,2,,,,
67,down,Bryan Adams,Run to You,25,4,110,,,,
68,down,Die Toten Hosen,Tage wie diese,39,3,113,,,,
69,up,Genesis,Jesus He Knows Me,77,6,143,,,,
70,-,Steve Winwood,Higher Love,-,44,3,,,,
71,down,Queen,Radio Ga Ga (Live Aid),49,7,11,,,,
72,-,America,A Horse With No Name,-,4,136,,,,
73,-,Billy Idol,"White Wedding, Pt. 1",-,14,39,,,,
74,down,The Calling,Wherever You Will Go,64,9,109,,,,
75,up,Duran Duran,Ordinary World,79,30,12,,,,
76,-,The Cars,Drive,-,32,9,,,,
77,-,Spin Doctors,Two Princes,-,11,12,,,,
78,-,Pat Benatar,We Belong (2002 Remaster),-,7,110,,,,
79,down,Eagles,Hotel California,35,3,161,,,,
80,up,Whitesnake,Here I Go Again '87 (2003 Remaster),99,3,128,,,,
81,up,Five Finger Death Punch,Welcome to the Circus,82,64,7,,,,
82,down,Hooters,All You Zombies,68,8,102,,,,
83,down,Bruce Hornsby & The Range,The Way It Is,33,15,21,,,,
84,-,Billy Idol,Flesh for Fantasy,-,17,28,,,,
85,up,The Stranglers,Always the Sun,95,20,11,,,,
86,down,Robin Beck,First Time,45,23,47,,,,
87,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,107,,,,
88,-,Supertramp,Give a Little Bit,-,23,87,,,,
89,down,Supertramp,Logical Song,71,12,104,,,,
90,down,Dire Straits,Money For Nothing,58,18,11,,,,
91,-,Crowded House,Weather With You,-,20,17,,,,
92,down,Genesis,Invisible Touch,43,20,118,,,,
93,down,Talk Talk,It's My Life,28,8,119,,,,
94,-,The Police,"De Do Do Do, De Da Da Da",-,37,12,,,,
95,down,Steve Winwood,Valerie,76,41,7,,,,
96,-,Manfred Mann's Earth Band,For You (Single Version),-,29,25,,,,
97,up,Those Damn Crows,Takedown,100,49,5,,,,
98,down,Van Halen,Why Can't This Be Love,52,5,107,,,,
99,down,Toploader,Dancing In the Moonlight,69,26,20,,,,
100,-,Tom Petty,Free Fallin',-,17,35,,,,
