Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,72,,,,
2,up,Bruce Springsteen,Dancing In the Dark,4,1,72,,,,
3,up,Foo Fighters,Waiting on a War,3,2,9,,,,
4,up,Reamonn,Supergirl,23,1,65,,,,
5,up,You Me At Six,Adrenaline,5,1,10,,,,
6,down,Warren Haynes,One (Live),2,1,21,,,,
7,up,No Doubt,Don't Speak,15,1,71,,,,
8,up,A Day to Remember,Everything We Need,36,8,5,,,,
9,up,Genesis,Jesus He Knows Me,26,6,57,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,10,1,52,,,,
11,up,Men At Work,Down Under,11,1,72,,,,
12,up,Queen,Radio Ga Ga,25,3,67,,,,
13,up,Architects,Meteor,14,13,3,,,,
14,down,AC/DC,Demon Fire,6,5,14,,,,
15,down,Nickelback,How You Remind Me,9,5,57,,,,
16,down,Van Halen,Jump,8,1,64,,,,
17,up,The BossHoss,Little Help (feat. Mimi & Josy),35,1,68,,,,
18,-,Die Toten Hosen,Tage wie diese,-,3,38,,,,
19,up,R.E.M.,Losing My Religion,20,2,71,,,,
20,up,Don Henley,The Boys of Summer,29,2,69,92,2019-10-13,92,2019-10-13
21,down,The Police,Every Breath You Take,13,1,72,,,,
22,up,Suzanne Vega,Luka,83,4,64,,,,
23,up,Foreigner,Urgent,24,4,72,,,,
24,up,Bryan Adams,Run to You,49,4,56,,,,
25,up,Queen,A Kind of Magic,33,6,68,,,,
26,-,3 Doors Down,Here Without You,-,15,31,,,,
27,up,Fleetwood Mac,Little Lies,66,3,69,,,,
28,up,Billy Idol,Sweet Sixteen,28,2,64,,,,
29,up,Rod Stewart,Baby Jane,65,7,50,,,,
30,-,Boston,More Than a Feeling,-,17,34,,,,
31,up,Pretenders,Don't Get Me Wrong,47,13,34,,,,
32,up,Europe,The Final Countdown,51,4,69,,,,
33,-,Talk Talk,It's My Life,-,8,49,,,,
34,up,The Cars,Drive,40,5,52,,,,
35,down,U2,With or Without You (Live from Paris),30,6,55,,,,
36,down,BLACK,Wonderful Life,19,5,58,,,,
37,up,America,A Horse With No Name,50,4,50,,,,
38,up,Joe Cocker,Unchain My Heart,39,4,42,,,,
39,-,Genesis,Invisible Touch,-,20,40,,,,
40,up,Supertramp,It's Raining Again,45,8,57,,,,
41,down,Alannah Myles,Black Velvet,7,2,71,,,,
42,up,Kim Carnes,Bette Davis Eyes,60,7,64,,,,
43,-,ZZ Top,Gimme All Your Lovin',-,30,9,,,,
44,up,Bruce Springsteen,Hungry Heart,76,18,31,,,,
45,down,4 Non Blondes,What's Up?,27,1,51,,,,
46,-,Sting,Englishman In New York,-,5,53,,,,
47,down,Eagles,Hotel California,17,3,61,,,,
48,up,P!nk,Raise Your Glass,64,7,15,,,,
49,-,Fury In the Slaughterhouse,1995,-,49,1,,,,
50,up,Barclay James Harvest,Life Is for Living,92,7,64,,,,
51,up,Toto,Hold the Line,81,6,56,,,,
52,up,Melissa Etheridge,Like the Way I Do,91,1,59,,,,
53,up,Nickelback,What Are You Waiting For?,100,5,20,,,,
54,-,Christopher Cross,Ride Like the Wind,-,40,6,,,,
55,up,Billy Joel,We Didn't Start the Fire,78,1,55,,,,
56,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),68,9,52,,,,
57,down,Foreigner,I Want to Know What Love Is,12,6,38,,,,
58,-,Foreigner,Say You Will,-,6,51,,,,
59,-,Steve Miller Band,Abracadabra,-,4,29,,,,
60,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),41,3,61,,,,
61,down,Rod Stewart,Sailing,46,2,64,,,,
62,up,Dire Straits,Walk of Life,88,17,31,,,,
63,-,Rod Stewart,Young Turks,-,28,29,,,,
64,down,Fleetwood Mac,Go Your Own Way,61,13,19,,,,
65,-,Corey Hart,Sunglasses at Night,-,4,62,,,,
66,-,Bon Jovi,It's My Life,-,28,17,,,,
67,-,Barclay James Harvest,Hymn,-,11,19,,,,
68,-,Electric Light Orchestra,Confusion,-,12,32,,,,
69,-,Lighthouse Family,High,-,34,9,,,,
70,down,Queen,I Want To Break Free,54,3,63,,,,
71,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,56,4,,,,
72,down,Mason Hill,DNA,32,32,2,,,,
73,-,Status Quo,Rockin' All Over the World,-,22,6,,,,
74,-,Steve Winwood,Valerie,-,9,19,,,,
75,up,The Dust Coda,Limbo Man,95,72,4,,,,
76,down,Tom Petty & The Heartbreakers,Learning to Fly,31,1,70,,,,
77,down,Phil Collins,In the Air Tonight,44,4,33,,,,
78,-,The Michael Schenker Group,Sail the Darkness,-,17,4,,,,
79,down,Bon Jovi,Beautiful Drug,42,5,21,,,,
80,down,Real Life,"Catch Me I'm Falling (12"" Version)",67,6,22,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,19,,,,
82,down,Huey Lewis & The News,The Power of Love,16,1,65,,,,
83,-,R.E.M.,Losing My Religion,-,4,19,,,,
84,down,Pat Benatar,We Belong (2002 Remaster),59,7,48,,,,
85,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,19,5,,,,
86,-,Passenger,Let Her Go,-,9,26,,,,
87,-,Dire Straits,Money For Nothing (Edit),-,24,42,,,,
88,-,Sting,Fields of Gold,-,31,11,,,,
89,down,Ugly Kid Joe,Cats In the Cradle,62,5,57,,,,
90,down,John Parr,St. Elmo's Fire (Anniversary Edition),38,5,55,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,5,33,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,8,,,,
93,-,Asia,Heat of the Moment,-,12,18,,,,
94,down,Genesis,Land of Confusion,56,6,56,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,1,37,,,,
96,-,Mike Oldfield,Shadow On the Wall,-,96,1,,,,
97,down,R.E.M.,Man on the Moon,74,33,11,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,1,11,,,,
99,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,35,,,,
100,-,The Police,Every Breath You Take,-,3,14,,,,
