Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,5,1,53,,,,
2,up,Warren Haynes,One (Live),2,1,2,,,,
3,up,Van Halen,Jump,13,1,45,,,,
4,up,Men At Work,Down Under,4,1,53,,,,
5,up,The Police,Every Breath You Take,10,1,53,,,,
6,down,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,33,,,,
7,up,Queen,Radio Ga Ga,30,3,49,,,,
8,down,Corey Taylor,Black Eyes Blue,3,3,12,,,,
9,down,No Doubt,Don't Speak,6,1,52,,,,
10,up,Alannah Myles,Black Velvet,17,2,53,,,,
11,up,Wild Thing,Born to Be Wild,86,11,7,,,,
12,up,Reamonn,Supergirl,18,1,48,,,,
13,up,Genesis,Jesus He Knows Me,26,6,38,,,,
14,down,Bruce Springsteen,Dancing In the Dark,7,1,53,,,,
15,down,R.E.M.,Losing My Religion,9,2,52,,,,
16,up,Supertramp,Logical Song,77,12,29,,,,
17,-,Duran Duran,The Wild Boys,-,5,43,,,,
18,down,Don Henley,The Boys of Summer,12,2,52,92,2019-10-13,92,2019-10-13
19,up,Foreigner,Urgent,36,4,53,,,,
20,up,Giant Rooks,Watershed,56,15,6,,,,
21,down,Huey Lewis & The News,The Power of Love,16,1,51,,,,
22,up,Supertramp,It's Raining Again,37,8,39,,,,
23,-,AC/DC,Highway to Hell,-,6,23,,,,
24,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,20,5,,,,
25,up,Kim Carnes,Bette Davis Eyes,25,7,51,,,,
26,up,America,A Horse With No Name,78,4,31,,,,
27,down,Nickelback,How You Remind Me,21,5,40,,,,
28,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,26,,,,
29,-,Kasalla,Midden em Sturm,-,29,1,,,,
30,up,Bryan Adams,Run to You,46,4,42,,,,
31,-,Saltatio Mortis,Für immer jung,-,31,2,,,,
32,down,Foreigner,I Want to Know What Love Is,15,6,20,,,,
33,down,Kid Rock,All Summer Long,8,2,48,,,,
34,down,Rod Stewart,Sailing,11,2,46,,,,
35,down,Billy Joel,We Didn't Start the Fire,28,1,41,,,,
36,down,Tom Petty & The Heartbreakers,Learning to Fly,35,1,51,,,,
37,up,Apocalyptica,Talk To Me (feat. Lzzy Hale),83,18,6,,,,
38,down,Toto,Hold the Line,14,6,37,,,,
39,up,Pretenders,Don't Get Me Wrong,80,13,25,,,,
40,-,Rod Stewart,Young Turks,-,28,23,,,,
41,up,Eagle-Eye Cherry,Save Tonight,58,1,33,,,,
42,up,Real Life,"Catch Me I'm Falling (12"" Version)",61,6,8,,,,
43,-,Queen,I Want To Break Free,-,3,48,,,,
44,-,The Hooters,Johnny B,-,7,6,,,,
45,up,Sting,Englishman In New York,73,5,37,,,,
46,-,Bruce Springsteen,Hungry Heart,-,18,23,,,,
47,up,Europe,The Final Countdown,76,4,51,,,,
48,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,9,,,,
49,down,U2,With or Without You (Live from Paris),24,6,42,,,,
50,down,Eagles,Hotel California,39,3,44,,,,
51,-,Barclay James Harvest,Hymn,-,11,6,,,,
52,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),72,9,39,,,,
53,up,BLACK,Wonderful Life,54,5,46,,,,
54,-,Jethro Tull,Locomotive Breath,-,3,8,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,51,5,25,,,,
56,up,The BossHoss,Little Help (feat. Mimi & Josy),66,1,49,,,,
57,-,Marilyn Manson,DON'T CHASE THE DEAD,-,7,1,,,,
58,-,Disturbed,The Sound of Silence,-,20,2,,,,
59,down,Seether,Dangerous,57,10,14,,,,
60,-,Amaranthe,Strong (feat. Noora Louhimo),-,10,2,,,,
61,-,Die Toten Hosen,Tage wie diese,-,3,28,,,,
62,-,Genesis,Land of Confusion,-,6,40,,,,
63,-,Fleetwood Mac,Don't Stop,-,24,16,,,,
64,down,Billy Idol,Sweet Sixteen,27,2,50,,,,
65,-,Electric Light Orchestra,Livin' Thing,-,37,10,,,,
66,down,4 Non Blondes,What's Up?,48,1,36,,,,
67,-,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,-,59,1,,,,
68,-,Melissa Etheridge,Like the Way I Do,-,1,43,,,,
69,up,Queen,A Kind of Magic,91,6,51,,,,
70,-,Chris Rea,Julia,-,39,10,,,,
71,-,Steve Miller Band,Abracadabra,-,4,17,,,,
72,-,P!nk,Raise Your Glass,-,7,7,,,,
73,down,The Cars,Drive,20,5,33,,,,
74,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),92,3,50,,,,
75,-,Queen,Bohemian Rhapsody,-,49,3,,,,
76,down,Corey Hart,Sunglasses at Night,29,4,50,,,,
77,-,Talk Talk,It's My Life,-,8,35,,,,
78,down,Pat Benatar,Love Is a Battlefield,47,7,41,,,,
79,down,Fleetwood Mac,Little Lies,22,3,52,,,,
80,-,Genesis,Invisible Touch,-,20,26,,,,
81,-,Billy Joel,My Life,-,21,14,,,,
82,down,John Parr,St. Elmo's Fire (Anniversary Edition),71,5,40,,,,
83,down,Talk Talk,Such a Shame,19,1,38,,,,
84,down,Barclay James Harvest,Life Is for Living,33,7,46,,,,
85,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,29,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,14,20,,,,
87,down,Suzanne Vega,Luka,44,4,46,,,,
88,up,Joe Cocker,Summer In the City (Radio Edit),98,35,5,,,,
89,-,Dire Straits,Walk of Life,-,17,20,,,,
90,up,Joe Cocker,You Can Leave Your Hat On,93,26,18,,,,
91,-,Noir Désir,Le vent nous portera,-,91,1,,,,
92,down,Whitesnake,Here I Go Again '87 (2003 Remaster),50,3,47,,,,
93,-,Guns N' Roses,Paradise City,-,2,9,,,,
94,-,Starship,We Built This City,-,15,30,,,,
95,-,City,Am Fenster (Edit Version),-,95,1,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,33,,,,
97,-,Boston,More Than a Feeling,-,17,27,,,,
98,down,Roxy Music,More Than This,62,45,2,,,,
99,-,Bon Jovi,Runaway,-,2,7,,,,
100,down,Steve Miller Band,The Joker,69,15,29,,,,
