Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,172,,,,
2,up,Reamonn,Supergirl,12,1,165,,,,
3,up,Bruce Springsteen,Dancing In the Dark,5,1,171,,,,
4,up,Rival Sons,Nobody Wants to Die,6,4,11,,,,
5,down,The Police,Every Breath You Take,4,1,172,,,,
6,up,Tom Petty & The Heartbreakers,Learning to Fly,18,1,169,,,,
7,up,Melissa Etheridge,Like the Way I Do,8,1,145,,,,
8,up,Foreigner,Urgent,19,4,166,,,,
9,down,Fleetwood Mac,Little Lies,3,3,169,,,,
10,-,Brings,Superjeilezick,-,10,1,,,,
11,up,Talk Talk,Such a Shame,47,1,150,,,,
12,down,Donots,Hey Ralph,9,9,11,,,,
13,up,R.E.M.,Losing My Religion,28,2,170,,,,
14,up,Van Halen,Jump,40,1,164,,,,
15,down,John Parr,St. Elmo's Fire (Anniversary Edition),11,5,134,,,,
16,up,Nik Kershaw,Wouldn't It Be Good,70,2,34,,,,
17,-,Queen,Radio Ga Ga (Live Aid),-,7,1,,,,
18,up,Bon Jovi,Livin' On a Prayer,26,1,93,,,,
19,up,Billy Idol,Sweet Sixteen,27,2,164,,,,
20,up,Bryan Adams,Run to You,22,4,104,,,,
21,up,Hooters,All You Zombies,85,8,92,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,1,151,,,,
23,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],35,6,129,,,,
24,-,Sting,Englishman In New York,-,5,123,,,,
25,up,David Bowie,China Girl (Single Version) (2002 Remaster),33,8,95,,,,
26,down,Billy Joel,We Didn't Start the Fire,23,1,139,,,,
27,down,Duran Duran,The Wild Boys,17,5,128,,,,
28,up,The Answer,Blood Brother,41,17,11,,,,
29,down,Men At Work,Down Under,7,1,172,,,,
30,down,Billy Idol,Rebel Yell,14,9,85,,,,
31,down,Europe,The Final Countdown,21,4,161,,,,
32,up,Genesis,Land of Confusion,59,6,142,,,,
33,up,Toto,Hold the Line,49,6,123,,,,
34,-,Queen,I Want It All,-,31,30,,,,
35,up,Don Henley,The Boys of Summer,44,2,166,92,2019-10-13,92,2019-10-13
36,up,The Proclaimers,I'm Gonna Be (500 Miles),64,6,69,,,,
37,down,Alannah Myles,Black Velvet,2,2,171,,,,
38,up,Bruce Hornsby & The Range,The Way It Is,58,15,14,,,,
39,down,Kim Carnes,Bette Davis Eyes,37,7,160,,,,
40,down,Rod Stewart,Sailing,24,2,158,,,,
41,-,Bon Jovi,Runaway,-,2,44,,,,
42,up,The Cars,Drive,90,32,2,,,,
43,up,Corey Hart,Sunglasses at Night,53,4,152,,,,
44,-,Genesis,Invisible Touch,-,20,110,,,,
45,down,Foreigner,Say You Will,15,6,125,,,,
46,up,Joe Cocker,Unchain My Heart,57,4,104,,,,
47,up,Pretenders,Don't Get Me Wrong,75,13,106,,,,
48,up,Pat Benatar,We Belong (2002 Remaster),50,7,105,,,,
49,-,Toto,Rosanna (Single Version),-,43,2,,,,
50,-,4 Non Blondes,What's Up?,-,1,125,,,,
51,down,Foreigner,I Want to Know What Love Is,38,6,132,,,,
52,-,Kasalla,Pirate,-,48,4,,,,
53,up,The Hooters,Johnny B,78,7,91,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,60,,,,
55,down,Eagle-Eye Cherry,Save Tonight,29,1,129,,,,
56,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),20,3,157,,,,
57,up,Papa Roach,No Apologies,62,7,15,,,,
58,down,Meredith Brooks,Bitch,13,8,10,,,,
59,down,Starship,We Built This City,34,15,92,,,,
60,up,Steve Miller Band,Abracadabra,92,4,103,,,,
61,up,Bruce Springsteen,Glory Days,93,16,9,,,,
62,up,Barclay James Harvest,Life Is for Living,68,7,141,,,,
63,down,Ugly Kid Joe,Cats In the Cradle,31,5,126,,,,
64,-,Foreigner,Waiting for a Girl Like You,-,18,60,,,,
65,down,Queen,I Want To Break Free,16,3,158,,,,
66,up,Bryan Adams,Heaven (MTV Unplugged Version),67,19,102,,,,
67,-,Duran Duran,A View to a Kill,-,56,8,,,,
68,up,Billy Idol,Flesh for Fantasy,84,17,21,,,,
69,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),25,9,129,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,74,,,,
71,down,Nickelback,How You Remind Me,48,5,135,,,,
72,-,Snow Patrol,Chasing Cars,-,14,1,,,,
73,down,Eagles,Hotel California,60,3,152,,,,
74,-,Foreigner,Juke Box Hero,-,30,31,,,,
75,down,Blondie,Heart of Glass,74,24,40,,,,
76,down,Huey Lewis & The News,The Power of Love,45,1,162,,,,
77,down,Erasure,Sometimes,71,21,50,,,,
78,down,Die Toten Hosen,Tage wie diese,66,3,106,,,,
79,up,Boston,More Than a Feeling,79,17,56,,,,
80,-,America,A Horse With No Name,-,4,129,,,,
81,down,David Bowie & Queen,Under Pressure,51,16,2,,,,
82,down,Queen,A Kind of Magic,36,6,164,,,,
83,-,Godsmack,Surrender,-,83,1,,,,
84,-,Toploader,Dancing In the Moonlight,-,26,15,,,,
85,-,Train,Drops of Jupiter,-,16,6,,,,
86,down,Midnight Oil,Beds Are Burning,10,1,78,,,,
87,-,Brings,"Polka, Polka, Polka (Single Version)",-,87,1,,,,
88,down,Joe Cocker,You Can Leave Your Hat On,81,26,41,,,,
89,-,Rod Stewart,Baby Jane,-,7,122,,,,
90,down,Christopher Cross,Ride Like the Wind,87,40,28,,,,
91,-,Bruce Springsteen,Born in the U.S.A.,-,1,24,,,,
92,-,Bryan Adams,Summer Of '69,-,5,12,,,,
93,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,74,,,,
94,-,Lenny Kravitz,Fly Away,-,35,17,,,,
95,-,Manfred Mann's Earth Band,For You (Single Version),-,29,17,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,94,5,114,,,,
97,down,AC/DC,Highway to Hell,32,6,95,,,,
98,down,AC/DC,Hells Bells,72,7,26,,,,
99,down,Supertramp,Logical Song,69,12,96,,,,
100,-,Europe,Carrie (Single Version),-,55,3,,,,
