Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News,The Power of Love,4,1,48,,,,
2,up,Cutting Crew,(I Just) Died in Your Arms Tonight,8,1,30,,,,
3,down,Bruce Springsteen,I'm on Fire,2,1,50,,,,
4,up,The Police,Every Breath You Take,10,1,50,,,,
5,up,Men At Work,Down Under,9,1,50,,,,
6,up,No Doubt,Don't Speak,21,1,49,,,,
7,down,Alannah Myles,Black Velvet,3,2,50,,,,
8,up,Bruce Springsteen,Dancing In the Dark,43,1,50,,,,
9,up,Don Henley,The Boys of Summer,37,2,49,92,2019-10-13,92,2019-10-13
10,up,Talk Talk,Such a Shame,22,1,35,,,,
11,up,Die Toten Hosen,Tage wie diese,12,3,26,,,,
12,down,Rod Stewart,Sailing,11,2,43,,,,
13,-,Suzanne Vega,Luka,-,4,43,,,,
14,up,Duran Duran,The Wild Boys,70,5,41,,,,
15,up,Europe,The Final Countdown,54,4,48,,,,
16,up,R.E.M.,Losing My Religion,31,2,49,,,,
17,up,Dire Straits,Walk of Life,71,17,19,,,,
18,-,Apocalyptica,Talk To Me (feat. Lzzy Hale),-,18,3,,,,
19,up,Queen,A Kind of Magic,33,6,48,,,,
20,up,Seether,Dangerous,28,10,11,,,,
21,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),45,3,47,,,,
22,up,Foreigner,I Want to Know What Love Is,85,6,17,,,,
23,-,Robin Beck,First Time,-,23,17,,,,
24,up,Bon Jovi,Beautiful Drug,34,5,2,,,,
25,up,Giant Rooks,Watershed,25,15,4,,,,
26,up,Foreigner,Say You Will,80,6,40,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,5,23,,,,
28,up,Marilyn Manson,WE ARE CHAOS,46,15,9,,,,
29,up,Melissa Etheridge,Like the Way I Do,69,1,41,,,,
30,up,Fleetwood Mac,Little Lies,38,3,49,,,,
31,up,Kim Carnes,Bette Davis Eyes,36,7,48,,,,
32,up,Real Life,"Catch Me I'm Falling (12"" Version)",32,6,5,,,,
33,-,Kid Rock,All Summer Long,-,2,46,,,,
34,up,BLACK,Wonderful Life,97,5,43,,,,
35,up,Reamonn,Supergirl,41,1,45,,,,
36,-,Nickelback,Rockstar,-,20,20,,,,
37,down,The BossHoss,Little Help (feat. Mimi & Josy),35,1,46,,,,
38,down,Bryan Adams,Run to You,16,4,39,,,,
39,down,Foreigner,Urgent,20,4,50,,,,
40,down,Van Halen,Jump,1,1,42,,,,
41,down,Genesis,Jesus He Knows Me,26,6,35,,,,
42,down,Corey Taylor,Black Eyes Blue,6,3,9,,,,
43,up,Rod Stewart,Baby Jane,47,7,37,,,,
44,down,Simple Minds,Don't You Forget About Me (Live),14,3,39,,,,
45,-,The Rolling Stones,Start Me Up,-,26,14,,,,
46,down,Supertramp,It's Raining Again,13,8,36,,,,
47,-,Billy Idol,Eyes Without a Face,-,9,5,,,,
48,up,Genesis,Land of Confusion,87,6,38,,,,
49,up,The Hooters,Johnny B,91,7,4,,,,
50,-,Peter Gabriel,Sledgehammer,-,46,2,,,,
51,up,Pat Benatar,We Belong (2002 Remaster),67,7,40,,,,
52,down,Billy Joel,Uptown Girl,18,11,17,,,,
53,down,Eagles,Hotel California,44,3,41,,,,
54,up,Genesis,Invisible Touch,66,20,25,,,,
55,-,You Me At Six,Beautiful Way,-,12,1,,,,
56,-,Genesis,Follow You Follow Me (Remastered),-,19,4,,,,
57,up,Joe Cocker,Unchain My Heart,84,4,33,,,,
58,-,Status Quo,Rockin' All Over the World,-,22,3,,,,
59,-,Joe Cocker,Summer In the City (Radio Edit),-,35,3,,,,
60,down,4 Non Blondes,What's Up?,19,1,33,,,,
61,-,Dire Straits,Sultans of Swing,-,5,23,,,,
62,-,Rod Stewart,Young Turks,-,28,22,,,,
63,up,Starship,We Built This City,89,15,28,,,,
64,up,Eagle-Eye Cherry,Save Tonight,82,1,30,,,,
65,down,Wild Thing,Born to Be Wild,60,11,4,,,,
66,up,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],68,22,12,,,,
67,down,Schandmaul,Der letzte Tanz,29,29,2,,,,
68,down,Corey Hart,Sunglasses at Night,65,4,48,,,,
69,down,Talk Talk,It's My Life,58,8,33,,,,
70,down,America,A Horse With No Name,7,4,28,,,,
71,up,Blondie,Heart of Glass,88,24,9,,,,
72,up,Fleetwood Mac,Go Your Own Way,92,13,13,,,,
73,up,3 Doors Down,Here Without You,98,15,22,,,,
74,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,27,,,,
75,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,44,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,1,39,,,,
77,-,R.E.M.,Losing My Religion,-,4,12,,,,
78,-,Tom Petty,Free Fallin',-,17,4,,,,
79,down,The Cars,Drive,23,5,30,,,,
80,-,Queen,Radio Ga Ga,-,3,46,,,,
81,down,Barclay James Harvest,Life Is for Living,30,7,43,,,,
82,down,Ugly Kid Joe,Cats In the Cradle,48,5,42,,,,
83,-,P!nk,Raise Your Glass,-,7,6,,,,
84,down,Bryan Adams,Heaven (MTV Unplugged Version),79,19,27,,,,
85,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],17,6,25,,,,
86,-,Supertramp,Give a Little Bit,-,23,30,,,,
87,down,Pretenders,Don't Get Me Wrong,56,13,23,,,,
88,down,Robert Palmer,Johnny and Mary,55,39,15,,,,
89,up,Within Temptation,Entertain You,93,2,18,,,,
90,-,T. Rex,Get It On,-,58,1,,,,
91,down,Billy Idol,Sweet Sixteen,59,2,47,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,14,17,,,,
93,-,Sting,Englishman In New York,-,5,34,,,,
94,-,Cold Years,Life with a View,-,72,2,,,,
95,down,Foreigner,Cold As Ice,64,32,7,,,,
96,down,Steve Miller Band,Abracadabra,72,4,16,,,,
97,-,Dire Straits,Money For Nothing (Edit),-,24,29,,,,
98,-,H.e.a.t,Back to Life,-,55,2,,,,
99,down,Supertramp,Logical Song,39,12,26,,,,
100,-,Saltatio Mortis,Für immer jung,-,31,1,,,,
