Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Bowler,Grenadier,1,1,2,,,,
2,up,Fury In the Slaughterhouse,Sind die,2,1,7,,,,
3,up,Cutting Crew,(I Just) Died in Your Arms Tonight,22,1,60,,,,
4,down,Bruce Springsteen,I'm on Fire,3,1,80,,,,
5,up,Men At Work,Down Under,8,1,80,,,,
6,up,No Doubt,Don't Speak,10,1,79,,,,
7,up,Real Life,"Catch Me I'm Falling (12"" Version)",14,6,30,,,,
8,up,Don Henley,The Boys of Summer,25,2,77,92,2019-10-13,92,2019-10-13
9,up,4 Non Blondes,What's Up?,49,1,59,,,,
10,up,Van Halen,Jump,13,1,72,,,,
11,up,Toto,Hold the Line,30,6,64,,,,
12,up,Gone Are the Days,Gone Are the Days,20,8,2,,,,
13,up,America,A Horse With No Name,34,4,58,,,,
14,down,Foo Fighters,Waiting on a War,7,2,17,,,,
15,up,Broilers,Alles wird wieder OK!,23,1,6,,,,
16,down,The Police,Every Breath You Take,5,1,80,,,,
17,down,Huey Lewis & The News,The Power of Love,12,1,73,,,,
18,up,Alannah Myles,Black Velvet,70,2,79,,,,
19,-,Bruce Springsteen,Hungry Heart,-,18,36,,,,
20,up,Queen,I Want To Break Free,58,3,71,,,,
21,up,Tom Petty & The Heartbreakers,Learning to Fly,46,1,78,,,,
22,up,Barclay James Harvest,Life Is for Living,31,7,71,,,,
23,up,Bryan Adams,Heaven (MTV Unplugged Version),26,19,45,,,,
24,up,Kim Carnes,Bette Davis Eyes,48,7,72,,,,
25,down,Foreigner,I Want to Know What Love Is,11,6,46,,,,
26,down,R.E.M.,Losing My Religion,9,2,79,,,,
27,up,Billy Idol,Rebel Yell,61,9,19,,,,
28,down,Bruce Springsteen,Dancing In the Dark,19,1,80,,,,
29,down,BLACK,Wonderful Life,28,5,66,,,,
30,up,U2,With or Without You (Live from Paris),86,6,63,,,,
31,down,Reamonn,Supergirl,6,1,73,,,,
32,up,Fleetwood Mac,Little Lies,51,3,77,,,,
33,-,Kansas,Dust In the Wind,-,13,27,,,,
34,down,Nik Kershaw,Wouldn't It Be Good,29,2,4,,,,
35,up,Starship,We Built This City,88,15,41,,,,
36,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,58,,,,
37,down,Journey,Don't Stop Believin',32,16,41,,,,
38,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),57,3,69,,,,
39,down,Simple Minds,Don't You Forget About Me (Live),16,3,53,,,,
40,down,Queen,Radio Ga Ga,38,3,75,,,,
41,down,Foreigner,Urgent,39,4,80,,,,
42,down,Rod Stewart,Sailing,24,2,72,,,,
43,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],42,6,43,,,,
44,down,The Cars,Drive,40,5,60,,,,
45,up,U2,Beautiful Day,53,19,11,,,,
46,up,Suzanne Vega,Luka,93,4,72,,,,
47,up,Europe,The Final Countdown,55,4,77,,,,
48,up,Love and Death,Down,92,48,2,,,,
49,-,The Hooters,Johnny B,-,7,19,,,,
50,down,Whitesnake,Here I Go Again '87 (2003 Remaster),33,3,69,,,,
51,up,Corey Hart,Sunglasses at Night,78,4,69,,,,
52,-,The Calling,Wherever You Will Go,-,9,45,,,,
53,down,Architects,Meteor,15,13,8,,,,
54,up,Phil Collins,In the Air Tonight,63,4,41,,,,
55,-,John Mellencamp,Jack & Diane,-,30,12,,,,
56,-,Ugly Kid Joe,Cats In the Cradle,-,5,63,,,,
57,up,Daryl Hall & John Oates,Maneater (Remastered),97,8,4,,,,
58,down,Thunder,You're Gonna Be My Girl,45,21,6,,,,
59,-,Bon Jovi,Beautiful Drug,-,5,23,,,,
60,down,The BossHoss,Little Help (feat. Mimi & Josy),4,1,76,,,,
61,down,Billy Idol,Sweet Sixteen,41,2,72,,,,
62,down,Queen,A Kind of Magic,44,6,76,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,36,5,41,,,,
64,-,Eric Clapton,My Father's Eyes,-,64,1,,,,
65,-,Steve Winwood,Valerie,-,9,23,,,,
66,up,Genesis,Jesus He Knows Me,75,6,65,,,,
67,down,Melissa Etheridge,Like the Way I Do,65,1,65,,,,
68,-,Steve Miller Band,Abracadabra,-,4,32,,,,
69,-,Mason Hill,DNA,-,32,6,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,40,,,,
71,up,Robin Beck,First Time,91,23,23,,,,
72,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,37,,,,
73,-,Suzi Quatro,The Devil in Me,-,53,1,,,,
74,up,Talk Talk,It's My Life,96,8,56,,,,
75,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,19,7,,,,
76,down,Fleetwood Mac,Don't Stop,74,24,26,,,,
77,up,Hooters,All You Zombies,87,8,38,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,9,,,,
79,up,Genesis,That's All (Edit),84,56,8,,,,
80,down,Queen & David Bowie,Under Pressure (Rah Mix),59,14,40,,,,
81,down,Genesis,Land of Confusion,18,6,62,,,,
82,down,Eagles,Hotel California,37,3,69,,,,
83,-,Pat Benatar,We Belong (2002 Remaster),-,7,53,,,,
84,down,Nickelback,How You Remind Me,66,5,65,,,,
85,-,Foreigner,Juke Box Hero,-,30,13,,,,
86,-,Guns N' Roses,November Rain,-,6,12,,,,
87,-,Nickelback,Rockstar,-,20,30,,,,
88,-,Patti Smith Group,Because the Night,-,37,12,,,,
89,down,Erasure,Sometimes,79,21,17,,,,
90,down,Talk Talk,Such a Shame,69,1,59,,,,
91,up,Pretenders,Don't Get Me Wrong,100,13,39,,,,
92,-,The Rasmus,In the Shadows,-,13,17,,,,
93,down,Kid Rock,All Summer Long,64,2,68,,,,
94,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,14,,,,
95,down,Genesis,Invisible Touch,94,20,48,,,,
96,-,Styx,Boat on the River,-,15,10,,,,
97,-,Neil Young,Heart of Gold,-,15,22,,,,
98,down,Chris Rea,Josephine (2001 Edit),67,24,19,,,,
99,down,Duran Duran,The Wild Boys,56,5,59,,,,
100,down,Billy Idol,Eyes Without a Face,95,9,18,,,,
