Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,0,,,,
2,up,R.E.M.,Losing My Religion,6,2,0,,,,
3,up,The Police,Every Breath You Take,5,1,0,,,,
4,up,Phil Collins,In the Air Tonight,24,4,0,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,18,5,0,,,,
6,up,Bruce Springsteen,I'm on Fire,19,1,0,,,,
7,down,Eagles,Hotel California,4,3,0,,,,
8,up,Rod Stewart,Sailing,23,2,0,,,,
9,up,Barclay James Harvest,Life Is for Living,35,7,0,,,,
10,up,Alannah Myles,Black Velvet,11,2,0,,,,
11,up,Europe,The Final Countdown,30,4,0,,,,
12,up,Don Henley,The Boys of Summer,13,2,0,92,2019-10-13,92,2019-10-13
13,up,Corey Hart,Sunglasses at Night,29,4,0,,,,
14,up,Rod Stewart,Baby Jane,79,7,0,,,,
15,up,Styx,Boat on the River,41,15,0,,,,
16,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,0,,,,
17,up,Reamonn,Supergirl,80,1,0,,,,
18,down,Queen,I Want To Break Free,7,3,0,,,,
19,-,Sting,Englishman In New York,-,5,0,,,,
20,down,Tom Petty & The Heartbreakers,Learning to Fly,8,1,0,,,,
21,up,BAP,Alles em Lot,100,21,0,,,,
22,up,No Doubt,Don't Speak,69,1,0,,,,
23,up,Fleetwood Mac,Go Your Own Way,36,13,0,,,,
24,down,Butch Ross,Here Comes the Flood,12,11,0,,,,
25,up,Kim Carnes,Bette Davis Eyes,49,7,0,,,,
26,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),3,3,0,,,,
27,-,Electric Light Orchestra,Confusion,-,12,0,,,,
28,-,Chicago,If You Leave Me Now,-,28,0,,,,
29,down,Men At Work,Down Under,2,1,0,,,,
30,up,Billy Idol,Sweet Sixteen,91,2,0,,,,
31,-,Eric Clapton,Layla (Acoustic Live),-,31,0,,,,
32,up,blink-182,Blame It on My Youth,59,25,0,,,,
33,-,Die Toten Hosen,Unter den Wolken,-,28,0,,,,
34,up,Bad Religion,Lose Your Head,70,34,0,,,,
35,-,Joe Cocker,Summer In the City (Radio Edit),-,35,0,,,,
36,-,Unheilig,Geboren um zu leben,-,36,0,,,,
37,down,U2,With or Without You,33,11,0,,,,
38,up,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),39,38,0,,,,
39,down,Fleetwood Mac,Little Lies,38,3,0,,,,
40,-,The Equals,"Baby, Come Back (Re-Recorded)",-,40,0,,,,
41,-,Culture Club,Karma Chameleon,-,2,0,,,,
42,-,Texas,Summer Son,-,19,0,,,,
43,up,Bruce Springsteen,Hungry Heart,82,18,0,,,,
44,up,Seven Cent,Sweet Dreams (Are Made Of This),52,44,0,,,,
45,down,Pat Benatar,Love Is a Battlefield,20,7,0,,,,
46,down,Bruce Springsteen,Dancing In the Dark,25,1,0,,,,
47,down,Lenny B,Domino (feat. Sweet Melissa),15,15,0,,,,
48,down,The Proclaimers,I'm Gonna Be (500 Miles),34,6,0,,,,
49,down,Melissa Etheridge,Like the Way I Do,40,1,0,,,,
50,-,Joe Cocker,You Can Leave Your Hat On,-,26,0,,,,
51,-,Crowded House,Weather With You,-,20,0,,,,
52,-,Fleetwood Mac,Don't Stop,-,24,0,,,,
53,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,28,20,0,,,,
54,down,Kid Rock,All Summer Long,46,2,0,,,,
55,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,0,,,,
56,-,The Tremeloes,My Little Lady,-,56,0,,,,
57,down,Midnight Oil,Beds Are Burning,17,1,0,,,,
58,up,Supertramp,Give a Little Bit,95,23,0,,,,
59,up,Toto,Hold the Line,61,6,0,,,,
60,-,Toploader,Dancing In the Moonlight,-,26,0,,,,
61,-,Chris Norman & Suzi Quatro,Stumblin' In,-,26,0,,,,
62,down,Uriah Heep,Lady In Black,16,16,0,,,,
63,down,Supertramp,Logical Song,27,12,0,,,,
64,-,BLACK,Everything's Coming Up Roses,-,31,0,,,,
65,down,Bon Jovi,It's My Life,58,28,0,,,,
66,down,Creedence Clearwater Revival,Proud Mary,62,46,0,,,,
67,-,The Strumbellas,Spirits,-,40,0,,,,
68,up,Bryan Adams,Heaven,78,20,0,,,,
69,down,Pretenders,Don't Get Me Wrong,60,13,0,,,,
70,down,OneRepublic,All the Right Moves,51,16,0,,,,
71,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,52,0,,,,
72,down,Coldplay,Clocks,14,14,0,,,,
73,-,Bob Dylan,Blowin' In the Wind (Live),-,56,0,,,,
74,-,Foreigner,Say You Will,-,6,0,,,,
75,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,6,0,,,,
76,down,Van Halen,Jump,22,1,0,,,,
77,-,The Stranglers,Always the Sun,-,20,0,,,,
78,-,Hot Chocolate,It Started With a Kiss,-,51,0,,,,
79,-,Supertramp,Breakfast In America,-,18,0,,,,
80,down,The Byrds,Mr. Tambourine Man,67,48,0,,,,
81,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,39,0,,,,
82,down,Bryan Adams,Run to You,64,4,0,,,,
83,-,Peter Gabriel,Sledgehammer,-,25,0,,,,
84,down,Queen,A Kind of Magic,42,6,0,,,,
85,-,Bruce Springsteen,"Born In the U.S.A. (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,8,0,,,,
86,-,Ugly Kid Joe,Cats In the Cradle,-,5,0,,,,
87,-,Queen,Heaven for Everyone (Single Version),-,55,0,,,,
88,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),26,9,0,,,,
89,down,The Spencer Davis Group,Keep on Running (2010 Remaster),81,19,0,,,,
90,-,Neil Young,Heart of Gold,-,90,0,,,,
91,down,Supertramp,It's Raining Again,37,8,0,,,,
92,down,4 Non Blondes,What's Up?,76,1,0,,,,
93,down,Takida,What About Me?,72,64,0,,,,
94,down,Queen,Radio Ga Ga,54,3,0,,,,
95,-,Amen Corner,(If Paradise Is) Half As Nice (Mono),-,95,0,,,,
96,down,Foreigner,Urgent,86,4,0,,,,
97,-,Toto,Rosanna,-,9,0,,,,
98,-,Roy Orbison,"Oh, Pretty Woman",-,73,0,,,,
99,down,America,A Horse With No Name,75,4,0,,,,
100,-,Chris Rea,The Road to Hell (Part 2),-,86,0,,,,
