Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warren Haynes,One (Live),2,1,12,,,,
2,up,Van Halen,Jump,37,1,55,,,,
3,down,Bruce Springsteen,I'm on Fire,1,1,63,,,,
4,up,Reamonn,Supergirl,23,1,57,,,,
5,down,Flawes,Holding Out for the Win,3,3,6,,,,
6,up,The Police,Every Breath You Take,6,1,63,,,,
7,up,Marilyn Manson,DON'T CHASE THE DEAD,14,7,11,,,,
8,up,Toto,Hold the Line,43,6,47,,,,
9,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,1,43,,,,
10,up,Bruce Springsteen,Dancing In the Dark,17,1,63,,,,
11,down,Men At Work,Down Under,4,1,63,,,,
12,up,Tom Petty & The Heartbreakers,Learning to Fly,18,1,61,,,,
13,up,Kansas,Dust In the Wind,29,13,20,,,,
14,up,The BossHoss,Little Help (feat. Mimi & Josy),22,1,59,,,,
15,down,Bon Jovi,Beautiful Drug,11,5,14,,,,
16,-,Talk Talk,It's My Life,-,8,42,,,,
17,-,Joe Cocker,Unchain My Heart,-,4,37,,,,
18,-,Bob Dylan,Like a Rolling Stone,-,18,4,,,,
19,up,Queen,Radio Ga Ga,40,3,58,,,,
20,down,Alannah Myles,Black Velvet,15,2,62,,,,
21,down,Foreigner,Urgent,10,4,63,,,,
22,up,Kid Rock,All Summer Long,31,2,55,,,,
23,down,Suzanne Vega,Luka,5,4,55,,,,
24,up,Eisbrecher,Out of the Dark,53,22,7,,,,
25,-,Supertramp,Give a Little Bit,-,23,36,,,,
26,up,Phil Collins,In the Air Tonight,33,4,27,,,,
27,down,R.E.M.,Losing My Religion,13,2,62,,,,
28,up,Queen,A Kind of Magic,57,6,59,,,,
29,up,Foreigner,I Want to Know What Love Is,61,6,29,,,,
30,down,Billy Idol,Sweet Sixteen,28,2,55,,,,
31,-,You Me At Six,Adrenaline,-,1,1,,,,
32,up,Rod Stewart,Sailing,36,2,55,,,,
33,up,Dire Straits,Sultans of Swing,79,5,32,,,,
34,up,Fleetwood Mac,Little Lies,34,3,60,,,,
35,up,Genesis,Invisible Touch,71,20,33,,,,
36,down,No Doubt,Don't Speak,7,1,62,,,,
37,up,Thundermother,Dog from Hell,81,6,8,,,,
38,-,Van Halen,Why Can't This Be Love,-,5,30,,,,
39,up,Eagles,Hotel California,47,3,53,,,,
40,-,Fleetwood Mac,Don't Stop,-,24,20,,,,
41,up,Nickelback,How You Remind Me,58,5,48,,,,
42,up,Sting,Englishman In New York,64,5,46,,,,
43,down,Queen,I Want To Break Free,30,3,54,,,,
44,down,U2,Beautiful Day,39,19,4,,,,
45,up,John Parr,St. Elmo's Fire (Anniversary Edition),96,5,49,,,,
46,down,Supertramp,It's Raining Again,9,8,48,,,,
47,down,America,A Horse With No Name,20,4,41,,,,
48,up,Corey Hart,Sunglasses at Night,63,4,56,,,,
49,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),69,3,55,,,,
50,-,Ohrenfeindt,Das Geld liegt auf der Strasse,-,28,2,,,,
51,-,U2,With or Without You (Live from Paris),-,6,47,,,,
52,up,Bryan Adams,Heaven (MTV Unplugged Version),55,19,34,,,,
53,up,Europe,The Final Countdown,84,4,61,,,,
54,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),41,9,45,,,,
55,up,The Calling,Wherever You Will Go,77,9,36,,,,
56,down,Talk Talk,Such a Shame,21,1,45,,,,
57,down,Simple Minds,Don't You Forget About Me (Live),12,3,48,,,,
58,-,Nickelback,Rockstar,-,20,24,,,,
59,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,1,1,,,,
60,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,32,,,,
61,-,Hot Chocolate,So You Win Again,-,26,15,,,,
62,up,Chicago,Hard to Say I'm Sorry / Get Away,82,10,15,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,5,30,,,,
64,-,Neil Young,Heart of Gold,-,15,17,,,,
65,up,Barclay James Harvest,Life Is for Living,67,7,55,,,,
66,down,Genesis,Jesus He Knows Me,46,6,48,,,,
67,down,Styx,Boat on the River,52,15,8,,,,
68,down,Billy Joel,We Didn't Start the Fire,35,1,47,,,,
69,-,Mr. Big,To Be With You,-,29,13,,,,
70,down,Don Henley,The Boys of Summer,24,2,60,92,2019-10-13,92,2019-10-13
71,-,Journey,Wheel In the Sky,-,71,3,,,,
72,up,Supertramp,Logical Song,87,12,34,,,,
73,-,Dire Straits,Money For Nothing (Edit),-,24,36,,,,
74,down,Dire Straits,Walk of Life,66,17,26,,,,
75,down,Whitesnake,Here I Go Again '87 (2003 Remaster),16,3,54,,,,
76,-,Rod Stewart,Every Beat of My Heart,-,49,5,,,,
77,up,Jethro Tull,Locomotive Breath,97,3,12,,,,
78,-,Nickelback,What Are You Waiting For?,-,5,15,,,,
79,-,Foo Fighters,No Son of Mine,-,76,1,,,,
80,-,Lobo,I'd Love You to Want Me,-,57,4,,,,
81,-,Foreigner,Say You Will,-,6,45,,,,
82,down,Ugly Kid Joe,Cats In the Cradle,68,5,50,,,,
83,-,Saltatio Mortis,Für immer jung,-,31,10,,,,
84,-,Chris Rea,Josephine (2001 Edit),-,24,10,,,,
85,down,P!nk,Raise Your Glass,78,7,11,,,,
86,-,Pat Benatar,We Belong (2002 Remaster),-,7,43,,,,
87,-,The Rolling Stones,Start Me Up,-,26,18,,,,
88,-,Rod Stewart,Young Turks,-,28,27,,,,
89,up,Men At Work,Who Can It Be Now?,90,47,2,,,,
90,down,The Cars,Drive,45,5,43,,,,
91,-,Black Stone Cherry,If My Heart Had Wings,-,32,5,,,,
92,down,Culture Club,Do You Really Want To Hurt Me,65,24,12,,,,
93,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,35,,,,
94,-,3 Doors Down,Here Without You,-,15,26,,,,
95,down,4 Non Blondes,What's Up?,51,1,44,,,,
96,up,Genesis,Land of Confusion,99,6,47,,,,
97,-,Billy Joel,The Longest Time,-,88,1,,,,
98,-,Creedence Clearwater Revival,Proud Mary,-,60,6,,,,
99,down,Sting,Fields of Gold,95,31,9,,,,
100,down,Barclay James Harvest,Hymn,92,11,14,,,,
