Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,34,,,,
2,up,Kid Rock,All Summer Long,4,2,32,,,,
3,up,Men At Work,Down Under,8,1,34,,,,
4,up,Van Halen,Jump,17,1,26,,,,
5,down,The Police,Every Breath You Take,3,1,34,,,,
6,up,The BossHoss,Little Help (feat. Mimi & Josy),9,1,34,,,,
7,up,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,14,,,,
8,up,Bryan Adams,Run to You,26,4,24,,,,
9,-,Heinz Rudolf Kunze,Mit Leib und Seele,-,9,1,,,,
10,up,Queen,I Want To Break Free,43,3,33,,,,
11,up,Alannah Myles,Black Velvet,44,2,34,,,,
12,up,Barclay James Harvest,Life Is for Living,18,7,28,,,,
13,up,VV,Run Away from the Sun,28,13,9,,,,
14,up,Huey Lewis & The News,The Power of Love,15,1,32,,,,
15,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),48,3,34,,,,
16,down,Don Henley,The Boys of Summer,2,2,33,92,2019-10-13,92,2019-10-13
17,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,26,,,,
18,-,Die Toten Hosen,Tage wie diese,-,3,13,,,,
19,up,Electric Light Orchestra,Confusion,34,12,10,,,,
20,up,Rod Stewart,Sailing,86,2,27,,,,
21,up,Ugly Kid Joe,Cats In the Cradle,57,5,29,,,,
22,up,Rod Stewart,Baby Jane,53,7,24,,,,
23,down,R.E.M.,Losing My Religion,12,2,33,,,,
24,up,Within Temptation,Entertain You,59,2,4,,,,
25,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,15,,,,
26,up,Tom Petty & The Heartbreakers,Learning to Fly,30,1,33,,,,
27,down,Reamonn,Supergirl,6,1,29,,,,
28,down,Gotthard,Every Time I Die,14,4,11,,,,
29,down,Eagles,Hotel California,10,3,26,,,,
30,-,Whitesnake,Is This Love,-,30,6,,,,
31,up,Billy Idol,Sweet Sixteen,39,2,32,,,,
32,down,Queen,Radio Ga Ga,27,3,32,,,,
33,down,Fleetwood Mac,Little Lies,31,3,33,,,,
34,up,Europe,The Final Countdown,46,4,32,,,,
35,up,Talk Talk,Such a Shame,74,1,19,,,,
36,up,Simple Minds,Don't You Forget About Me (Live),56,3,26,,,,
37,up,Foreigner,Say You Will,83,6,28,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,14,3,,,,
39,up,Kim Carnes,Bette Davis Eyes,42,7,33,,,,
40,-,Steve Miller Band,The Joker,-,15,20,,,,
41,down,Johnossi,Heavens (Then We Begin),22,6,2,,,,
42,up,Nickelback,How You Remind Me,81,5,27,,,,
43,up,Supertramp,It's Raining Again,61,8,22,,,,
44,down,Foreigner,Urgent,40,4,34,,,,
45,-,Bruce Springsteen,Hungry Heart,-,18,19,,,,
46,up,Queen,A Kind of Magic,76,6,32,,,,
47,up,Foreigner,I Want to Know What Love Is,51,6,5,,,,
48,down,Van Halen,Why Can't This Be Love,35,5,18,,,,
49,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,2,,,,
50,-,Toto,Hold the Line,-,6,20,,,,
51,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,4,,,,
52,up,Fleetwood Mac,Don't Stop,72,24,7,,,,
53,-,Foreigner,Waiting for a Girl Like You,-,18,2,,,,
54,-,Chris Rea,Julia,-,39,4,,,,
55,-,Sting,Englishman In New York,-,5,21,,,,
56,-,Styx,Boat on the River,-,15,5,,,,
57,down,Suzanne Vega,Luka,45,4,32,,,,
58,up,Genesis,Land of Confusion,80,6,24,,,,
59,-,Starship,We Built This City,-,15,18,,,,
60,up,4 Non Blondes,What's Up?,77,1,21,,,,
61,down,Genesis,Jesus He Knows Me,16,6,20,,,,
62,down,No Doubt,Don't Speak,7,1,34,,,,
63,-,Billy Joel,My Life,-,21,9,,,,
64,-,BLACK,Wonderful Life,-,5,28,,,,
65,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,14,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,3,,,,
67,-,Cat Stevens,Lady D'Arbanville,-,47,4,,,,
68,-,Billy Idol,"White Wedding, Pt. 1",-,14,4,,,,
69,-,America,A Horse With No Name,-,4,14,,,,
70,up,Corey Hart,Sunglasses at Night,94,4,34,,,,
71,-,Boston,More Than a Feeling,-,17,17,,,,
72,-,Lou Gramm,Midnight Blue,-,37,1,,,,
73,-,Supertramp,Give a Little Bit,-,23,19,,,,
74,down,Bruce Springsteen,Dancing In the Dark,19,1,34,,,,
75,down,Dire Straits,Money For Nothing (Edit),60,24,19,,,,
76,-,Real Life,Send Me an Angel '89 (Edit),-,17,21,,,,
77,-,Erasure,Sometimes,-,21,9,,,,
78,down,Joe Cocker,Unchain My Heart,49,4,26,,,,
79,-,Suzi Quatro,If You Can't Give Me Love,-,43,4,,,,
80,down,Journey,Don't Stop Believin',37,16,24,,,,
81,-,Queen,I Want It All,-,31,4,,,,
82,down,Thundermother,Driving In Style,36,11,7,,,,
83,-,Status Quo,Rockin' All Over the World,-,22,1,,,,
84,-,Barclay James Harvest,Hymn,-,11,1,,,,
85,down,U2,With or Without You (Live from Paris),21,6,29,,,,
86,-,Coldplay,Clocks,-,14,4,,,,
87,up,Chicago,Hard to Say I'm Sorry / Get Away,87,10,2,,,,
88,-,Culture Club,Karma Chameleon,-,2,13,,,,
89,-,ZZ Top,Gimme All Your Lovin',-,30,4,,,,
90,-,The Doors,Riders On the Storm,-,59,3,,,,
91,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,20,,,,
92,-,Robin Beck,First Time,-,23,14,,,,
93,down,Dire Straits,Walk of Life,47,17,12,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,24,5,,,,
95,down,The Cars,Drive,73,5,17,,,,
96,-,The BossHoss,Don't Gimme That (feat. The Tijuana Wonderbrass),-,13,1,,,,
97,down,Duran Duran,The Wild Boys,20,5,26,,,,
98,down,Steve Miller Band,Abracadabra,23,4,8,,,,
99,-,Billy Idol,Rebel Yell,-,9,3,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),95,6,26,,,,
