Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,85,,,,
2,up,Men At Work,Down Under,5,1,85,,,,
3,up,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,65,,,,
4,up,Van Halen,Jump,4,1,77,,,,
5,up,Nickelback,What Are You Waiting For?,12,5,32,,,,
6,up,The Police,Every Breath You Take,8,1,85,,,,
7,up,Foreigner,Urgent,14,4,85,,,,
8,down,Bruce Springsteen,Dancing In the Dark,2,1,85,,,,
9,up,Kid Rock,All Summer Long,11,2,72,,,,
10,down,Reamonn,Supergirl,9,1,78,,,,
11,down,4 Non Blondes,What's Up?,6,1,64,,,,
12,up,Queen,I Want To Break Free,47,3,76,,,,
13,up,Fury In the Slaughterhouse,Sind die,29,1,12,,,,
14,up,BLACK,Wonderful Life,56,5,71,,,,
15,up,Simple Minds,Don't You Forget About Me (Live),42,3,58,,,,
16,-,Foreigner,Say You Will,-,6,58,,,,
17,up,Don Henley,The Boys of Summer,21,2,82,92,2019-10-13,92,2019-10-13
18,up,Toto,Hold the Line,95,6,69,,,,
19,up,Rod Stewart,Sailing,24,2,77,,,,
20,up,America,A Horse With No Name,23,4,63,,,,
21,down,R.E.M.,Losing My Religion,15,2,84,,,,
22,up,Melissa Etheridge,Like the Way I Do,36,1,70,,,,
23,up,Phil Collins,In the Air Tonight,49,4,46,,,,
24,up,Genesis,Jesus He Knows Me,67,6,70,,,,
25,down,Suzanne Vega,Luka,16,4,77,,,,
26,down,Foreigner,I Want to Know What Love Is,22,6,51,,,,
27,up,Kansas,Dust In the Wind,34,13,31,,,,
28,down,Huey Lewis & The News,The Power of Love,13,1,78,,,,
29,-,Thundermother,Dog from Hell,-,6,9,,,,
30,down,Fleetwood Mac,Little Lies,26,3,82,,,,
31,down,Alannah Myles,Black Velvet,27,2,84,,,,
32,up,Nik Kershaw,Wouldn't It Be Good,48,2,9,,,,
33,up,Billy Idol,Sweet Sixteen,40,2,77,,,,
34,up,U2,With or Without You (Live from Paris),71,6,66,,,,
35,down,No Doubt,Don't Speak,7,1,84,,,,
36,-,Die Toten Hosen,Tage wie diese,-,3,44,,,,
37,up,Thunder,You're Gonna Be My Girl,96,21,10,,,,
38,-,Nickelback,How You Remind Me,-,5,69,,,,
39,up,Barclay James Harvest,Life Is for Living,79,7,76,,,,
40,down,Real Life,"Catch Me I'm Falling (12"" Version)",17,6,35,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,46,5,45,,,,
42,-,Steinwolke,"Katharine, Katharine",-,42,1,,,,
43,down,Billy Joel,We Didn't Start the Fire,28,1,66,,,,
44,-,Electric Light Orchestra,Confusion,-,12,36,,,,
45,-,Foreigner,Waiting for a Girl Like You,-,18,26,,,,
46,down,Ugly Kid Joe,Cats In the Cradle,39,5,67,,,,
47,-,Fleetwood Mac,Don't Stop,-,24,28,,,,
48,up,Genesis,Invisible Touch,73,20,53,,,,
49,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,62,,,,
50,down,Kim Carnes,Bette Davis Eyes,43,7,77,,,,
51,-,Smokie,Living Next Door to Alice,-,51,2,,,,
52,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],69,6,48,,,,
53,-,Huey Lewis & The News,Hip to Be Square,-,53,1,,,,
54,down,Queen,Radio Ga Ga,18,3,80,,,,
55,up,Rod Stewart,Young Turks,90,28,33,,,,
56,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),82,3,73,,,,
57,-,Supertramp,Give a Little Bit,-,23,44,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,14,23,,,,
59,up,Eagles,Hotel California,97,3,74,,,,
60,-,Five Finger Death Punch,Darkness Settles In,-,15,3,,,,
61,up,Joe Cocker,Unchain My Heart,99,4,49,,,,
62,up,Mason Hill,DNA,89,32,11,,,,
63,down,Genesis,Land of Confusion,61,6,67,,,,
64,up,Queen & David Bowie,Under Pressure (Rah Mix),84,14,44,,,,
65,down,Broilers,Alles wird wieder OK!,41,1,11,,,,
66,down,Corey Hart,Sunglasses at Night,20,4,74,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,1,10,,,,
68,down,Sting,Englishman In New York,58,5,64,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,43,,,,
70,-,Rod Stewart,Maggie May,-,47,3,,,,
71,-,Chris Rea,On the Beach,-,29,1,,,,
72,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,29,,,,
73,down,Bryan Adams,Heaven (MTV Unplugged Version),65,19,50,,,,
74,down,Talk Talk,Such a Shame,72,1,64,,,,
75,-,Status Quo,Rockin' All Over the World,-,22,7,,,,
76,up,3 Doors Down,Here Without You,83,15,35,,,,
77,down,Talk Talk,It's My Life,37,8,60,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,11,,,,
79,-,U2,Beautiful Day,-,19,12,,,,
80,down,Whitesnake,Here I Go Again '87 (2003 Remaster),32,3,74,,,,
81,up,Culture Club,Do You Really Want To Hurt Me,98,24,19,,,,
82,down,The BossHoss,Little Help (feat. Mimi & Josy),19,1,80,,,,
83,down,Tom Petty & The Heartbreakers,Learning to Fly,10,1,83,,,,
84,-,The Rolling Stones,Start Me Up,-,26,26,,,,
85,down,Pat Benatar,We Belong (2002 Remaster),64,7,58,,,,
86,down,Steve Winwood,Valerie,60,9,26,,,,
87,up,The Calling,Wherever You Will Go,91,9,49,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,16,,,,
89,down,Daryl Hall & John Oates,Maneater (Remastered),63,8,8,,,,
90,-,Chris Rea,I Can Hear Your Heartbeat,-,43,5,,,,
91,down,Queen,A Kind of Magic,75,6,81,,,,
92,down,Hooters,All You Zombies,81,8,41,,,,
93,down,Supertramp,Logical Song,68,12,44,,,,
94,down,Bonnie Tyler,Total Eclipse of the Heart,38,38,3,,,,
95,down,Bruce Springsteen,Hungry Heart,70,18,41,,,,
96,down,Supertramp,It's Raining Again,93,8,66,,,,
97,-,Suzi Quatro,The Devil in Me,-,53,5,,,,
98,-,R.E.M.,Losing My Religion,-,4,24,,,,
99,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),55,9,63,,,,
100,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,56,5,,,,
