Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,32,,,,
2,-,Warren Haynes,One (Live),-,1,1,,,,
3,up,Corey Taylor,Black Eyes Blue,8,3,11,,,,
4,down,Men At Work,Down Under,2,1,52,,,,
5,down,Bruce Springsteen,I'm on Fire,1,1,52,,,,
6,up,No Doubt,Don't Speak,14,1,51,,,,
7,down,Bruce Springsteen,Dancing In the Dark,4,1,52,,,,
8,-,Kid Rock,All Summer Long,-,2,47,,,,
9,up,R.E.M.,Losing My Religion,13,2,51,,,,
10,up,The Police,Every Breath You Take,25,1,52,,,,
11,up,Rod Stewart,Sailing,40,2,45,,,,
12,up,Don Henley,The Boys of Summer,21,2,51,92,2019-10-13,92,2019-10-13
13,down,Van Halen,Jump,11,1,44,,,,
14,down,Toto,Hold the Line,7,6,36,,,,
15,up,Foreigner,I Want to Know What Love Is,88,6,19,,,,
16,down,Huey Lewis & The News,The Power of Love,10,1,50,,,,
17,up,Alannah Myles,Black Velvet,20,2,52,,,,
18,up,Reamonn,Supergirl,38,1,47,,,,
19,down,Talk Talk,Such a Shame,6,1,37,,,,
20,up,The Cars,Drive,69,5,32,,,,
21,-,Nickelback,How You Remind Me,-,5,39,,,,
22,up,Fleetwood Mac,Little Lies,86,3,51,,,,
23,up,Marilyn Manson,WE ARE CHAOS,31,15,11,,,,
24,down,U2,With or Without You (Live from Paris),23,6,41,,,,
25,up,Kim Carnes,Bette Davis Eyes,55,7,50,,,,
26,down,Genesis,Jesus He Knows Me,9,6,37,,,,
27,down,Billy Idol,Sweet Sixteen,18,2,49,,,,
28,-,Billy Joel,We Didn't Start the Fire,-,1,40,,,,
29,-,Corey Hart,Sunglasses at Night,-,4,49,,,,
30,down,Queen,Radio Ga Ga,15,3,48,,,,
31,-,Billy Joel,Uptown Girl,-,11,18,,,,
32,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,28,,,,
33,up,Barclay James Harvest,Life Is for Living,48,7,45,,,,
34,up,Rod Stewart,Baby Jane,64,7,39,,,,
35,down,Tom Petty & The Heartbreakers,Learning to Fly,30,1,50,,,,
36,down,Foreigner,Urgent,29,4,52,,,,
37,up,Supertramp,It's Raining Again,50,8,38,,,,
38,up,Phil Collins,In the Air Tonight,39,4,20,,,,
39,up,Eagles,Hotel California,47,3,43,,,,
40,-,R.E.M.,Everybody Hurts,-,40,1,,,,
41,-,Bob Dylan,Knockin' On Heaven's Door,-,41,1,,,,
42,-,Foreigner,Waiting for a Girl Like You,-,18,10,,,,
43,down,Kansas,Dust In the Wind,32,13,13,,,,
44,down,Suzanne Vega,Luka,42,4,45,,,,
45,-,3 Doors Down,Here Without You,-,15,23,,,,
46,down,Bryan Adams,Run to You,37,4,41,,,,
47,-,Pat Benatar,Love Is a Battlefield,-,7,40,,,,
48,down,4 Non Blondes,What's Up?,12,1,35,,,,
49,-,Tom Petty,I Won't Back Down,-,49,5,,,,
50,up,Whitesnake,Here I Go Again '87 (2003 Remaster),92,3,46,,,,
51,-,Starship,Nothing's Gonna Stop Us Now,-,5,24,,,,
52,-,Elvis Presley,Suspicious Minds,-,42,3,,,,
53,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),58,16,17,,,,
54,down,BLACK,Wonderful Life,22,5,45,,,,
55,down,Electric Light Orchestra,Confusion,28,12,23,,,,
56,-,Giant Rooks,Watershed,-,15,5,,,,
57,down,Seether,Dangerous,53,10,13,,,,
58,up,Eagle-Eye Cherry,Save Tonight,61,1,32,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,14,19,,,,
60,-,The Police,Message in a Bottle,-,28,9,,,,
61,up,Real Life,"Catch Me I'm Falling (12"" Version)",68,6,7,,,,
62,-,Roxy Music,More Than This,-,45,1,,,,
63,-,Genesis,I Can't Dance,-,33,6,,,,
64,-,Supertramp,Give a Little Bit,-,23,31,,,,
65,-,Rod Stewart,Every Beat of My Heart,-,49,4,,,,
66,down,The BossHoss,Little Help (feat. Mimi & Josy),17,1,48,,,,
67,-,April Art,Break Out,-,67,1,,,,
68,up,Blondie,Heart of Glass,95,24,11,,,,
69,down,Steve Miller Band,The Joker,60,15,28,,,,
70,-,Guns N' Roses,November Rain,-,6,7,,,,
71,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,39,,,,
72,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),49,9,38,,,,
73,down,Sting,Englishman In New York,34,5,36,,,,
74,-,Steve Winwood,Valerie,-,9,13,,,,
75,-,John Diva & The Rockets of Love,Bling Bling Marylin,-,64,2,,,,
76,down,Europe,The Final Countdown,62,4,50,,,,
77,up,Supertramp,Logical Song,100,12,28,,,,
78,down,America,A Horse With No Name,44,4,30,,,,
79,down,Billy Idol,Eyes Without a Face,77,9,7,,,,
80,-,Pretenders,Don't Get Me Wrong,-,13,24,,,,
81,-,Mental As Anything,Live It Up,-,39,1,,,,
82,up,Billy Idol,Rebel Yell,90,9,11,,,,
83,down,Apocalyptica,Talk To Me (feat. Lzzy Hale),26,18,5,,,,
84,-,The Calling,Wherever You Will Go,-,9,30,,,,
85,-,H.e.a.t,Back to Life,-,55,3,,,,
86,up,Wild Thing,Born to Be Wild,91,11,6,,,,
87,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,10,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,5,,,,
89,-,Bryan Adams,One Night Love Affair,-,38,6,,,,
90,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,15,26,,,,
91,down,Queen,A Kind of Magic,78,6,50,,,,
92,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),89,3,49,,,,
93,-,Joe Cocker,You Can Leave Your Hat On,-,26,17,,,,
94,-,Dire Straits,Brothers In Arms,-,87,2,,,,
95,down,R.E.M.,Losing My Religion,83,4,14,,,,
96,up,Coldplay,Clocks,98,14,8,,,,
97,-,Christopher Cross,Ride Like the Wind,-,40,4,,,,
98,-,Joe Cocker,Summer In the City (Radio Edit),-,35,4,,,,
99,down,Bon Jovi,Beautiful Drug,46,5,4,,,,
100,-,Bryan Adams,Summer Of '69,-,5,5,,,,
