Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fury In the Slaughterhouse,Sind die,4,1,4,,,,
2,up,Bruce Springsteen,I'm on Fire,5,1,77,,,,
3,up,Warren Haynes,One (Live),9,1,26,,,,
4,down,Broilers,Alles wird wieder OK!,1,1,3,,,,
5,up,Suzanne Vega,Luka,41,4,69,,,,
6,up,Broilers,Gib das Schiff nicht auf!,58,6,2,,,,
7,down,Bruce Springsteen,Dancing In the Dark,3,1,77,,,,
8,up,Men At Work,Down Under,8,1,77,,,,
9,up,Van Halen,Jump,10,1,69,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,16,1,57,,,,
11,up,A Day to Remember,Everything We Need,26,8,10,,,,
12,up,Alannah Myles,Black Velvet,30,2,76,,,,
13,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,1,,,,
14,up,Nickelback,What Are You Waiting For?,63,5,25,,,,
15,down,Foreigner,Urgent,13,4,77,,,,
16,down,The BossHoss,Little Help (feat. Mimi & Josy),7,1,73,,,,
17,up,BLACK,Wonderful Life,44,5,63,,,,
18,down,Foo Fighters,Waiting on a War,11,2,14,,,,
19,down,The Police,Every Breath You Take,15,1,77,,,,
20,up,The Cars,Drive,42,5,57,,,,
21,down,Reamonn,Supergirl,6,1,70,,,,
22,up,Barclay James Harvest,Life Is for Living,74,7,68,,,,
23,down,Huey Lewis & The News,The Power of Love,20,1,70,,,,
24,up,Fleetwood Mac,Little Lies,38,3,74,,,,
25,up,The Calling,Wherever You Will Go,66,9,44,,,,
26,up,Foreigner,I Want to Know What Love Is,32,6,43,,,,
27,down,R.E.M.,Losing My Religion,12,2,76,,,,
28,-,Nik Kershaw,Wouldn't It Be Good,-,2,1,,,,
29,up,Queen,Radio Ga Ga,73,3,72,,,,
30,up,4 Non Blondes,What's Up?,35,1,56,,,,
31,up,Billy Idol,Sweet Sixteen,34,2,69,,,,
32,down,Tom Petty & The Heartbreakers,Learning to Fly,18,1,75,,,,
33,up,Toto,Hold the Line,36,6,61,,,,
34,down,You Me At Six,Adrenaline,2,1,15,,,,
35,down,Genesis,Jesus He Knows Me,14,6,62,,,,
36,-,Foreigner,Say You Will,-,6,54,,,,
37,-,Dire Straits,Sultans of Swing,-,5,37,,,,
38,up,The Hooters,Johnny B,94,7,18,,,,
39,-,Architects,Meteor,-,13,5,,,,
40,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),57,9,57,,,,
41,down,U2,With or Without You (Live from Paris),33,6,60,,,,
42,-,Joe Cocker,Unchain My Heart,-,4,44,,,,
43,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],68,6,40,,,,
44,up,David Bowie,China Girl (Single Version) (2002 Remaster),83,8,30,,,,
45,down,Don Henley,The Boys of Summer,23,2,74,92,2019-10-13,92,2019-10-13
46,up,Huey Lewis & The News,Stuck With You (Single Edit),61,12,36,,,,
47,-,AC/DC,Highway to Hell,-,6,34,,,,
48,up,Europe,The Final Countdown,52,4,74,,,,
49,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,21,,,,
50,down,Real Life,"Catch Me I'm Falling (12"" Version)",29,6,27,,,,
51,up,Simple Minds,Don't You Forget About Me (Live),70,3,50,,,,
52,down,Nickelback,How You Remind Me,24,5,62,,,,
53,-,While She Sleeps,NERVOUS (feat. Simon Neil),-,53,1,,,,
54,-,Talk Talk,It's My Life,-,8,53,,,,
55,down,Corey Hart,Sunglasses at Night,54,4,67,,,,
56,up,Supertramp,It's Raining Again,82,8,62,,,,
57,up,Talk Talk,Such a Shame,77,1,56,,,,
58,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,3,66,,,,
59,-,Billy Joel,We Didn't Start the Fire,-,1,59,,,,
60,down,Rod Stewart,Sailing,19,2,69,,,,
61,down,The Michael Schenker Group,Sail the Darkness,48,17,8,,,,
62,-,Melissa Etheridge,Like the Way I Do,-,1,63,,,,
63,down,Genesis,Invisible Touch,40,20,45,,,,
64,-,Billy Idol,Eyes Without a Face,-,9,15,,,,
65,down,Starship,Nothing's Gonna Stop Us Now,22,5,38,,,,
66,-,Iggy Pop,The Passenger,-,32,2,,,,
67,down,No Doubt,Don't Speak,17,1,76,,,,
68,down,Ugly Kid Joe,Cats In the Cradle,67,5,62,,,,
69,up,Eagles,Hotel California,100,3,66,,,,
70,down,Queen,I Want To Break Free,39,3,68,,,,
71,down,Kim Carnes,Bette Davis Eyes,25,7,69,,,,
72,up,Sting,Englishman In New York,79,5,57,,,,
73,down,Queen,A Kind of Magic,31,6,73,,,,
74,-,Foreigner,Waiting for a Girl Like You,-,18,23,,,,
75,down,Dire Straits,Money For Nothing (Edit),72,24,45,,,,
76,down,Bruce Springsteen,Hungry Heart,59,18,35,,,,
77,up,Phil Collins,In the Air Tonight,95,4,38,,,,
78,down,Chicago,Hard to Say I'm Sorry / Get Away,51,10,24,,,,
79,-,Duran Duran,The Wild Boys,-,5,56,,,,
80,down,Bon Jovi,Livin' On a Prayer,55,1,14,,,,
81,-,Chris Norman & Suzi Quatro,Stumblin' In,-,26,5,,,,
82,-,Lighthouse Family,High,-,34,10,,,,
83,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),56,3,66,,,,
84,-,Erasure,A Little Respect,-,40,2,,,,
85,-,Die Toten Hosen,Tage wie diese,-,3,40,,,,
86,down,Billy Joel,Uptown Girl,80,11,30,,,,
87,-,Rod Stewart,Baby Jane,-,7,52,,,,
88,down,America,A Horse With No Name,71,4,55,,,,
89,down,Hooters,All You Zombies,75,8,35,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,39,,,,
91,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,38,,,,
92,down,Thunder,You're Gonna Be My Girl,60,21,3,,,,
93,-,Supertramp,Give a Little Bit,-,23,42,,,,
94,up,Patti Smith Group,Because the Night,97,37,11,,,,
95,-,Eric Clapton,Lay Down Sally,-,66,6,,,,
96,-,U2,Beautiful Day,-,19,8,,,,
97,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,57,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,4,,,,
99,-,Kansas,Dust In the Wind,-,13,25,,,,
100,-,Joe Cocker,You Can Leave Your Hat On,-,26,21,,,,
