Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jools Holland & Herbie Hancock,St Louis Blues (feat. Moses Boyd),-,1,2,,,,
2,up,Jools Holland & YolanDa Brown,Surfin' (feat. Moses Boyd and The Rhythm & Blues Orchestra Horn Section),3,1,7,,,,
3,-,Jools Holland,Hard Times (feat. David Sanborn and The Rhythm & Blues Orchestra),-,3,1,,,,
4,up,Jim Kirkpatrick,Dead Man Walking,7,1,10,,,,
5,-,Jools Holland & Booker T.,Rockin' Lock-in (feat. George Latham),-,5,1,,,,
6,up,Dorothy Moore,Misty Blue,9,1,93,,,,
7,-,Jools Holland,Morris Dance (feat. Trombone Shorty & The Rhythm & Blues Orchestra),-,7,1,,,,
8,-,Keb' Mo',Lean On Me,-,1,6,,,,
9,up,House of Sun,The House of the Rising Sun,11,1,63,,,,
10,up,Dan Patlansky,Hounds Loose,10,3,4,,,,
