Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,239,,,,
2,up,Varios Artistas,50 of the Best: Mozart,2,1,238,,,,
3,up,The Piano Guys,The Piano Guys,3,2,242,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,3,235,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,4,183,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,5,242,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,6,237,,,,
8,up,Various Artists,111 Mozart Masterpieces,8,6,242,,,,
9,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,8,239,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,9,241,,,,
11,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",11,10,240,,,,
12,up,2CELLOS,2Cellos,12,11,238,,,,
13,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,13,12,241,,,,
14,up,Various Artists,"Música Clásica para la Meditación, Yoga y Relajación",14,13,240,,,,
15,up,Various Artists,111 Opera Masterpieces,15,14,242,,,,
16,up,Janine Jansen,Vivaldi: The Four Seasons,16,1,242,,,,
17,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,17,10,242,,,,
18,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,18,17,242,,,,
19,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,19,18,242,,,,
20,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),20,19,242,,,,
21,up,2CELLOS,In2ition,21,20,242,,,,
22,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,22,16,242,,,,
23,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,23,21,242,,,,
24,up,Il Divo,Amor & Pasión,24,23,242,,,,
25,up,Various Artists,66 Most Beautiful Opera Arias,25,13,242,,,,
26,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,26,8,242,,,,
27,up,Susan Boyle,I Dreamed a Dream,27,26,242,,,,
28,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,28,27,242,,,,
29,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),29,28,242,,,,
30,up,2CELLOS,Celloverse (Deluxe Edition),30,29,237,,,,
31,up,Maria Callas,Pure Maria Callas,31,30,241,,,,
32,up,Varios Artistas,Classical Music: 50 of the Best,32,31,242,,,,
33,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,33,32,241,,,,
34,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,34,30,238,,,,
35,up,Il Divo,Ancora,35,34,123,,,,
36,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),36,13,231,,,,
37,up,The Piano Guys,The Piano Guys 2,37,36,175,,,,
38,up,Susan Boyle,Someone to Watch Over Me,38,37,171,,,,
39,-,Ensemble Il Caravaggio & Camille Delaforge,Héroïnes. Cantates françaises,-,39,1,,,,
