Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,25,21,2019-10-06,9,2019-10-13
3,up,Diplo & Blanco Brown,Do Si Do,28,3,2,,,,
4,down,Chris Stapleton,Tennessee Whiskey,3,1,25,,,,
5,down,Blanco Brown,The Git Up,4,3,25,47,2019-10-27,47,2019-10-27
6,up,Kelsea Ballerini,Track Four,7,2,6,85,2020-03-29,85,2020-03-29
7,down,Kenny Rogers,The Gambler,5,5,5,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,5,,,,
9,up,Jimmie Allen & Noah Cyrus,This is Us,12,5,9,,,,
10,up,Dixie Chicks,Landslide,13,3,25,,,,
11,down,Marc Cohn,Walking In Memphis,8,4,25,,,,
12,down,Darius Rucker,Wagon Wheel,11,3,25,,,,
13,down,Lady Antebellum,Need You Now,10,2,25,,,,
14,down,Dolly Parton,Jolene (Single Version),6,6,24,,,,
15,up,Lady Antebellum,Champagne Night (From Songland),47,15,2,35,2020-04-19,35,2020-04-19
16,up,Kane Brown & John Legend,Last Time I Say Sorry,16,13,5,92,2020-03-29,55,2020-04-12
17,up,Sam Hunt,Body Like a Back Road,19,8,25,,,,
18,up,Morgan Wallen,More than My Hometown,72,18,2,40,2020-04-26,40,2020-04-26
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,11,25,,,,
20,up,Morgan Evans,Diamonds,23,4,25,,,,
21,down,Shania Twain,You're Still the One (International Mix),15,14,25,,,,
22,up,Luke Combs,Beautiful Crazy,27,5,25,,,,
23,down,Dan + Shay,Tequila,14,5,25,,,,
24,up,Luke Combs,When It Rains It Pours,24,4,25,,,,
25,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",22,18,4,47,2020-04-05,47,2020-04-05
26,down,Dolly Parton,9 to 5,21,14,25,,,,
27,down,Sam Hunt,Hard to Forget,20,13,12,92,2020-05-03,92,2020-05-03
28,down,Dixie Chicks,Gaslighter,18,2,8,61,2020-03-08,61,2020-03-08
29,down,Kim Carnes,Bette Davis Eyes,25,17,23,,,,
30,up,Brett Eldredge,Gabrielle,69,30,2,,,,
31,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),63,31,2,,,,
32,down,Maddie & Tae,I Don't Need To Know,31,31,3,,,,
33,down,Luke Combs,Hurricane,32,10,25,,,,
34,up,Zac Brown Band,Chicken Fried,42,15,25,,,,
35,down,Ingrid Andress,The Stranger,26,19,5,,,,
36,up,テイラー・スウィフト,I Knew You Were Trouble.,36,6,25,,,,
37,down,Sam Hunt,Kinfolks,30,7,22,64,2019-10-13,47,2019-10-20
38,up,Mitchell Tenpenny,Here,40,38,3,,,,
39,up,Florida Georgia Line,I Love My Country,46,30,5,,,,
40,down,Tenille Townes,The Most Beautiful Things,39,39,3,,,,
41,down,Luke Combs,Beer Never Broke My Heart,29,12,25,70,2019-10-06,41,2019-11-17
42,down,Diplo,Heartless (feat. Morgan Wallen),35,4,25,,,,
43,-,Kane Brown,Cool Again,-,14,1,90,2020-05-03,90,2020-05-03
44,down,Faith Hill,This Kiss,43,36,4,,,,
45,down,Kenny Rogers,Coward of the County,34,5,23,,,,
46,up,Luke Combs,She Got the Best of Me,59,10,21,,,,
47,up,Josh Turner,Your Man,56,17,24,,,,
48,-,The McClymonts,I Got This,-,48,2,,,,
49,down,Dan + Shay,Speechless (feat. Tori Kelly),33,15,25,,,,
50,up,Maren Morris,The Bones,53,10,25,76,2019-12-22,50,2020-01-12
51,down,Gabby Barrett,I Hope,37,9,20,99,2020-01-12,78,2020-03-22
52,down,Luke Combs,Even Though I'm Leaving,50,20,22,48,2019-10-06,34,2019-11-17
53,up,Parmalee & Blanco Brown,Just the Way,54,24,7,,,,
54,-,Ryan Hurd,Every Other Memory,-,37,1,,,,
55,up,Casey Barnes,Sparks Fly,62,32,4,,,,
56,up,Luke Combs,Does To Me (feat. Eric Church),60,14,25,79,2020-05-03,79,2020-05-03
57,down,Luke Combs & Brooks & Dunn,"1, 2 Many",45,13,25,,,,
58,-,Keith Urban,Polaroid,-,43,1,,,,
59,down,Blake Shelton,God's Country,49,28,23,99,2019-10-13,93,2019-11-24
60,up,Luke Combs,One Number Away,100,21,9,,,,
61,-,Dallas Smith,Like a Man,-,61,1,,,,
62,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,38,1,,,,
63,down,Kelsea Ballerini,Track Eight,44,26,9,,,,
64,-,Dolly Parton,Jolene,-,9,23,,,,
65,down,Luke Combs,Better Together,55,20,15,60,2019-11-10,36,2019-11-17
66,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,20,25,,,,
67,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),92,15,16,,,,
68,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),58,23,20,65,2019-12-15,21,2019-12-22
69,down,Ingrid Andress,More Hearts Than Mine,48,19,22,,,,
70,up,Kip Moore,Southpaw,79,56,2,,,,
71,-,Luke Bryan,What She Wants Tonight,-,17,22,64,2019-10-27,56,2019-11-03
72,-,Luke Bryan,Knockin' Boots,-,39,19,95,2019-10-06,95,2019-10-06
73,down,Kelsea Ballerini,homecoming queen?,57,25,14,,,,
74,down,Lady Antebellum,What If I Never Get Over You,51,20,24,71,2019-11-17,71,2019-11-17
75,up,Dixie Chicks,Not Ready to Make Nice,75,26,23,,,,
76,-,テイラー・スウィフト,22,-,19,18,,,,
77,down,Lee Brice,One of Them Girls,64,26,2,61,2020-04-19,61,2020-04-19
78,-,Lee Kernaghan,The Last Post,-,78,1,,,,
79,down,Luke Combs,What You See Is What You Get,74,15,23,76,2019-10-13,76,2019-10-13
80,down,Taylor Swift,Love Story,76,11,17,,,,
81,down,Jordan Davis,Detours,52,44,4,,,,
82,-,Luke Bryan,One Margarita,-,45,1,72,2020-03-22,72,2020-03-22
83,down,Johnny Cash,Hurt,41,28,25,,,,
84,-,Shania Twain,Man! I Feel Like a Woman!,-,6,7,,,,
85,down,Dixie Chicks,Travelin' Soldier,73,33,24,,,,
86,-,Dolly Parton,9 To 5,-,60,3,,,,
87,up,Ingrid Andress,Lady Like,98,23,21,,,,
88,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,33,10,,,,
89,-,Taylor Swift,You Belong With Me,-,8,21,,,,
90,down,テイラー・スウィフト,Red,66,19,20,,,,
91,down,Kenny Rogers,Lucille,61,10,6,,,,
92,-,Steve Earle,Copperhead Road,-,39,21,,,,
93,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,52,15,,,,
94,-,Luke Bryan,Country Girl (Shake It for Me),-,38,11,,,,
95,-,The Reklaws,Where I'm From,-,95,1,,,,
96,-,Taylor Swift,Our Song (International Mix),-,67,9,,,,
97,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,97,1,,,,
98,-,Adam Doleac,Neon Fools,-,37,16,,,,
99,-,Kane Brown,Heaven,-,39,15,,,,
100,-,Wheeler Walker Jr.,Drop 'Em Out,-,100,1,,,,
