Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,14,,,,
2,up,Luke Combs,Fast Car,2,1,7,,,,
3,up,Zach Bryan,Something in the Orange,3,1,54,,,,
4,up,Chris Stapleton,Tennessee Whiskey,4,1,183,,,,
5,up,Taylor Swift,Enchanted,7,1,80,,,,
6,down,Morgan Wallen,Chasin' You,5,4,75,,,,
7,down,Morgan Wallen,You Proof,6,3,52,,,,
8,up,Luke Combs,The Kind of Love We Make,9,1,47,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,8,6,10,,,,
10,up,Luke Combs,When It Rains It Pours,10,4,183,,,,
11,up,Lady Antebellum,Need You Now,13,2,183,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,162,,,,
13,up,Luke Combs,Beautiful Crazy,16,5,183,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,183,7,2019-10-06,7,2019-10-06
15,down,Darius Rucker,Wagon Wheel,12,3,183,,,,
16,up,Luke Combs,Love You Anyway,18,4,13,,,,
17,up,Luke Combs,Forever After All,20,3,133,20,2020-11-01,20,2020-11-01
18,up,Taylor Swift,Love Story (Taylor's Version),21,1,117,18,2021-02-21,18,2021-02-21
19,up,Luke Combs,She Got the Best of Me,26,10,174,,,,
20,down,Luke Combs,5 Leaf Clover,19,4,8,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),28,4,109,,,,
22,down,Morgan Wallen,Everything I Love,14,4,14,,,,
23,up,Luke Combs,Hurricane,29,10,183,,,,
24,down,Morgan Wallen,One Thing At A Time,17,8,23,,,,
25,up,Kenny Rogers,The Gambler,32,5,159,,,,
26,down,Morgan Wallen,Whiskey Glasses,23,14,148,,,,
27,down,Luke Combs,Growin' Up and Gettin' Old,22,7,15,,,,
28,down,Morgan Wallen,Thought You Should Know,25,12,46,,,,
29,up,Marc Cohn,Walking In Memphis,30,4,183,,,,
30,up,Chris Stapleton,You Should Probably Leave,35,10,95,,,,
31,down,Morgan Wallen,Wasted on You,24,5,50,45,2021-01-17,45,2021-01-17
32,up,Dixie Chicks,Wide Open Spaces,44,22,77,,,,
33,up,Dolly Parton,Jolene (Single Version),33,6,140,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,34,6,154,,,,
35,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),27,9,10,,,,
36,up,Kaylee Bell,BOOTS 'N ALL,46,29,14,,,,
37,down,Morgan Wallen,Ain’t That Some,31,4,10,,,,
38,up,Dolly Parton,9 to 5,43,14,181,,,,
39,up,Kane Brown,Thank God,45,12,35,,,,
40,up,Taylor Swift,Back to December (US Version),57,13,51,,,,
41,down,Morgan Wallen,Cowgirls (feat. Ernest),36,17,10,,,,
42,down,Kim Carnes,Bette Davis Eyes,38,17,181,,,,
43,down,Morgan Wallen,I Wrote The Book,40,10,14,,,,
44,down,Keith Urban,One Too Many,42,1,138,,,,
45,down,Sam Barber,Straight and Narrow,41,25,3,,,,
46,up,Dixie Chicks,Landslide,97,3,179,,,,
47,down,Luke Combs,Where the Wild Things Are,39,14,7,,,,
48,up,Zac Brown Band,Chicken Fried,67,15,183,,,,
49,up,Luke Combs,Beer Never Broke My Heart,54,12,183,70,2019-10-06,41,2019-11-17
50,up,Shania Twain,You're Still the One,50,2,138,,,,
51,down,Josh Turner,Your Man,47,17,182,,,,
52,down,Luke Combs,You Found Yours,37,13,7,,,,
53,up,Jordan Davis,Next Thing You Know,63,28,39,,,,
54,up,Zach Bryan,Dawns (feat. Maggie Rogers),65,16,15,,,,
55,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,92,11,178,,,,
56,up,Johnny Cash,Hurt,58,28,164,,,,
57,up,John Denver,Life Is so Good,64,27,24,,,,
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,183,21,2019-10-06,9,2019-10-13
59,up,Taylor Swift,Mean,83,25,88,,,,
60,up,James Johnston,We Grew Up On,98,60,2,,,,
61,up,Sam Hunt,Body Like a Back Road,70,8,182,,,,
62,down,Morgan Wallen,More than My Hometown,53,18,95,40,2020-04-26,40,2020-04-26
63,-,Dixie Chicks,Not Ready to Make Nice,-,26,113,,,,
64,down,Luke Combs,Take You With Me,51,30,7,,,,
65,down,Morgan Wallen,Cover Me Up,48,36,99,,,,
66,down,Morgan Wallen,Tennessee Fan,56,16,23,,,,
67,down,Morgan Wallen,Dying Man,55,21,10,,,,
68,up,Taylor Swift,Better Than Revenge,84,24,28,,,,
69,up,Brett Young,In Case You Didn't Know,79,16,162,,,,
70,up,Walker Hayes,Fancy Like,73,1,95,,,,
71,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],66,38,13,,,,
72,down,Morgan Wallen,Sand in My Boots,68,7,40,75,2021-01-17,71,2021-01-24
73,down,Bailey Zimmerman,Rock and A Hard Place,59,8,47,,,,
74,down,テイラー・スウィフト,I Knew You Were Trouble.,62,6,180,,,,
75,down,Morgan Wallen,’98 Braves,52,14,10,,,,
76,up,Taylor Swift,Bonus Track 2 (From The Vault),99,1,88,63,2021-04-18,63,2021-04-18
77,-,Dixie Chicks,Travelin' Soldier,-,33,117,,,,
78,down,Luke Combs,"Going, Going, Gone",49,21,40,,,,
79,down,Glen Campbell,Times Like These,72,67,16,,,,
80,up,Morgan Wallen,Sunrise,87,25,10,,,,
81,down,Luke Combs,Joe,61,15,11,,,,
82,-,Taylor Swift,Sparks Fly,-,25,14,,,,
83,-,Zach Bryan,Something in the Orange (Z&E's Version),-,46,26,,,,
84,down,Luke Combs,Doin' This,75,4,75,,,,
85,up,Taylor Swift,The Way I Loved You (Taylor’s Version),96,9,56,,,,
86,-,Taylor Swift,Dear John,-,24,3,,,,
87,-,Taylor Swift,Speak Now,-,40,1,,,,
88,down,Chris Stapleton,Starting Over,81,8,126,,,,
89,-,Taylor Swift,Last Kiss,-,64,1,,,,
90,-,Taylor Swift,Mine,-,79,3,,,,
91,-,Morgan Evans,Over For You,-,12,16,,,,
92,-,Taylor Swift,Haunted,-,68,1,,,,
93,-,Taylor Swift,Long Live,-,78,1,,,,
94,-,Taylor Swift,Mine (US Version),-,38,69,,,,
95,down,Lee Brice,One of Them Girls,93,26,147,61,2020-04-19,61,2020-04-19
96,down,Luke Combs,See Me Now,82,22,7,,,,
97,-,Blanco Brown,The Git Up,-,3,174,47,2019-10-27,47,2019-10-27
98,-,Morgan Wallen,I Deserve A Drink,-,38,7,,,,
99,down,Luke Combs,Back 40 Back,78,18,7,,,,
100,-,Luke Bryan,Country Girl (Shake It for Me),-,38,74,,,,
