Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,2,1,28,,,,
2,down,Chris Stapleton,Tennessee Whiskey,1,1,157,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,136,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,157,7,2019-10-06,7,2019-10-06
5,up,Luke Combs,The Kind of Love We Make,5,1,21,,,,
6,up,Luke Combs,When It Rains It Pours,7,4,157,,,,
7,down,Darius Rucker,Wagon Wheel,6,3,157,,,,
8,up,Lady Antebellum,Need You Now,9,2,157,,,,
9,up,Taylor Swift,You Belong With Me,10,8,101,,,,
10,up,Luke Combs,Beautiful Crazy,11,5,157,,,,
11,down,Marc Cohn,Walking In Memphis,8,4,157,,,,
12,up,Taylor Swift,Enchanted,13,1,54,,,,
13,up,Morgan Wallen,Chasin' You,18,4,49,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,14,6,128,,,,
15,up,Luke Combs,Forever After All,15,3,107,20,2020-11-01,20,2020-11-01
16,up,Kenny Rogers,The Gambler,17,5,133,,,,
17,down,Dolly Parton,Jolene (Single Version),16,6,114,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),19,1,91,18,2021-02-21,18,2021-02-21
19,up,Luke Combs,She Got the Best of Me,20,10,148,,,,
20,up,Morgan Wallen,You Proof,26,3,26,,,,
21,up,Keith Urban,Street Called Main,72,21,2,,,,
22,up,Luke Combs,Hurricane,23,10,157,,,,
23,up,Walker Hayes,Fancy Like,25,1,70,,,,
24,down,Shania Twain,You're Still the One,21,2,113,,,,
25,up,Kane Brown,Thank God,42,12,9,,,,
26,down,Morgan Evans,Over For You,12,12,3,,,,
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,4,83,,,,
28,down,Keith Urban,One Too Many,24,1,112,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,157,21,2019-10-06,9,2019-10-13
30,up,Bailey Zimmerman,Rock and A Hard Place,30,8,22,,,,
31,down,Dolly Parton,9 to 5,22,14,155,,,,
32,down,Zac Brown Band,Chicken Fried,31,15,157,,,,
33,up,Luke Combs,Beer Never Broke My Heart,34,12,157,70,2019-10-06,41,2019-11-17
34,down,Kim Carnes,Bette Davis Eyes,28,17,155,,,,
35,up,Sam Hunt,Body Like a Back Road,37,8,157,,,,
36,down,Jordan Davis,Next Thing You Know,33,28,13,,,,
37,up,Maoli,Jealous,40,37,2,,,,
38,down,Luke Combs,Doin' This,35,4,52,,,,
39,down,Josh Turner,Your Man,36,17,156,,,,
40,down,Chris Stapleton,You Should Probably Leave,29,10,69,,,,
41,down,Luke Bryan,Country Girl (Shake It for Me),39,38,60,,,,
42,up,Tyler Childers,All Your'n,46,37,5,,,,
43,up,Cody Johnson,'Til You Can't,59,18,54,,,,
44,up,Dixie Chicks,Landslide,45,3,157,,,,
45,up,Kane Brown,One Mississippi,66,5,64,,,,
46,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),47,13,77,,,,
47,down,Dixie Chicks,Wide Open Spaces,41,22,52,,,,
48,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),38,5,58,,,,
49,up,Nate Smith,Whiskey On You,50,13,26,,,,
50,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,11,157,,,,
51,down,Blanco Brown,The Git Up,43,3,157,47,2019-10-27,47,2019-10-27
52,up,Taylor Swift,Back to December (US Version),62,13,28,,,,
53,down,Johnny Cash,Hurt,44,28,139,,,,
54,up,Morgan Wallen,Thought You Should Know,56,12,20,,,,
55,down,Morgan Wallen,Whiskey Glasses,51,14,122,,,,
56,up,Luke Combs,Does To Me (feat. Eric Church),61,14,87,79,2020-05-03,79,2020-05-03
57,down,テイラー・スウィフト,I Knew You Were Trouble.,48,6,157,,,,
58,down,Lee Brice,One of Them Girls,49,26,125,61,2020-04-19,61,2020-04-19
59,up,Morgan Wallen,More than My Hometown,63,18,69,40,2020-04-26,40,2020-04-26
60,down,Luke Combs,Must've Never Met You,52,30,21,,,,
61,up,Dan + Shay,Tequila,69,5,157,,,,
62,up,Kane Brown,Heaven,68,39,118,,,,
63,up,Luke Combs,Outrunnin' Your Memory,64,7,19,,,,
64,down,Brett Young,In Case You Didn't Know,58,16,137,,,,
65,down,Luke Combs,Better Together,55,20,119,60,2019-11-10,36,2019-11-17
66,-,Luke Combs,Lovin' on You,-,29,105,,,,
67,up,Sam Hunt,Take Your Time,85,46,65,,,,
68,up,Taylor Swift,Mean,83,25,73,,,,
69,up,Taylor Swift,The Way I Loved You (Taylor’s Version),74,9,50,,,,
70,down,Luke Combs,Tomorrow Me,65,11,26,,,,
71,up,Luke Combs,"Going, Going, Gone",80,21,14,,,,
72,down,Steve Earle,Copperhead Road,71,39,111,,,,
73,down,Dan + Shay,Glad You Exist,57,2,92,,,,
74,up,Randall King,You In A Honky Tonk,75,74,2,,,,
75,up,Morgan Wallen,Wasted on You,77,5,24,45,2021-01-17,45,2021-01-17
76,down,Luke Combs,One Number Away,67,21,52,,,,
77,-,Jordan Davis,What My World Spins Around,-,12,14,,,,
78,down,Morgan Wallen,Cover Me Up,54,36,73,,,,
79,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,30,1,,,,
80,-,Tyler Hubbard,5 Foot 9,-,58,7,,,,
81,up,Rascal Flatts,Bless the Broken Road,89,31,36,,,,
82,down,Brooks & Dunn,Neon Moon,73,9,60,,,,
83,up,Thomas Rhett,Die a Happy Man,92,60,20,,,,
84,down,Cole Swindell,She Had Me At Heads Carolina,79,43,6,,,,
85,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,82,63,2021-04-18,63,2021-04-18
86,-,Bailey Zimmerman,Fall In Love,-,33,18,,,,
87,down,Keith Urban,Parallel Line,60,19,85,,,,
88,-,Morgan Wallen,Sand in My Boots,-,7,22,75,2021-01-17,71,2021-01-24
89,up,Luke Combs,Cold As You,94,26,58,,,,
90,-,Sheb Wooley,Purple People Eater (Remastered),-,50,3,,,,
91,down,Mitchell Tenpenny,We Got History,76,76,4,,,,
92,up,Chris Stapleton,Starting Over,98,8,106,,,,
93,-,Shania Twain,Waking Up Dreaming,-,65,3,,,,
94,-,Luke Combs,Even Though I'm Leaving,-,20,93,48,2019-10-06,34,2019-11-17
95,down,Kane Brown & H.E.R.,Blessed & Free,81,2,58,,,,
96,down,Zach Bryan,Something in the Orange (Z&E's Version),84,46,7,,,,
97,down,Bellamy Brothers,Let Your Love Flow,82,62,20,,,,
98,-,Kaylee Bell,Keith,-,47,9,,,,
99,-,Nelly & Florida Georgia Line,Lil Bit,-,23,91,,,,
100,-,Taylor Swift,Better Than Revenge,-,24,22,,,,
