Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,4,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,4,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,3,3,4,47,2019-10-27,47,2019-10-27
4,up,Diplo,Heartless (feat. Morgan Wallen),4,4,4,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,1,4,,,,
6,up,Darius Rucker,Wagon Wheel,6,3,4,,,,
7,up,Morgan Evans,Diamonds,8,4,4,,,,
8,up,Kenny Rogers,The Gambler,13,7,4,100,2020-03-22,100,2020-03-22
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,4,88,2020-03-22,66,2020-03-29
10,up,Dixie Chicks,Landslide,10,3,4,,,,
11,down,Dan + Shay,Tequila,7,5,4,,,,
12,down,Marc Cohn,Walking In Memphis,9,4,4,,,,
13,down,Lady Antebellum,Need You Now,11,2,4,,,,
14,up,Dolly Parton,9 to 5,19,14,4,,,,
15,up,Sam Hunt,Kinfolks,15,7,4,64,2019-10-13,47,2019-10-20
16,down,Luke Combs,Beer Never Broke My Heart,14,12,4,70,2019-10-06,41,2019-11-17
17,down,Luke Combs & Brooks & Dunn,"1, 2 Many",16,13,4,,,,
18,up,Luke Combs,What You See Is What You Get,18,15,4,76,2019-10-13,76,2019-10-13
19,down,Maren Morris,The Bones,17,10,4,76,2019-12-22,50,2020-01-12
20,up,テイラー・スウィフト,I Knew You Were Trouble.,24,6,4,,,,
21,up,Luke Combs,Beautiful Crazy,26,5,4,,,,
22,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),25,22,4,,,,
23,up,Zac Brown Band,Chicken Fried,34,15,4,,,,
24,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),29,20,4,,,,
25,up,Luke Combs,Even Though I'm Leaving,27,20,4,48,2019-10-06,34,2019-11-17
26,down,Shania Twain,You're Still the One (International Mix),23,14,4,,,,
27,up,Josh Turner,Your Man,40,17,3,,,,
28,down,Kelsea Ballerini,club,21,21,4,,,,
29,down,Luke Combs,Does To Me (feat. Eric Church),28,14,4,79,2020-05-03,79,2020-05-03
30,up,Dolly Parton,Jolene,50,9,3,,,,
31,up,Faith Hill,Breathe,36,28,4,,,,
32,down,Dan + Shay,Speechless (feat. Tori Kelly),31,15,4,,,,
33,down,Sam Hunt,Body Like a Back Road,22,8,4,,,,
34,up,Luke Combs,When It Rains It Pours,39,4,4,,,,
35,down,Lady Antebellum,What If I Never Get Over You,20,20,4,71,2019-11-17,71,2019-11-17
36,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,11,4,,,,
37,up,Luke Combs,Hurricane,68,10,4,,,,
38,up,Dixie Chicks,Not Ready to Make Nice,53,26,2,,,,
39,up,Steve Earle,Copperhead Road,69,39,4,,,,
40,up,Morgan Evans,Day Drunk,45,18,3,,,,
41,down,Dolly Parton,Jolene (Single Version),32,6,4,,,,
42,down,Johnny Cash,Ring of Fire,35,27,4,,,,
43,up,Blake Shelton,Hell Right (feat. Trace Adkins),44,39,4,80,2019-10-06,65,2019-10-20
44,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),86,41,4,,,,
45,up,Maren Morris,A Song for Everything,49,28,4,,,,
46,up,テイラー・スウィフト,Red,55,19,3,,,,
47,up,Kip Moore,She's Mine,88,47,3,,,,
48,down,Johnny Cash,Hurt,38,28,4,,,,
49,down,Luke Combs,Every Little Bit Helps,42,37,4,,,,
50,down,Dixie Chicks,Travelin' Soldier,47,33,4,,,,
51,down,Luke Bryan,Knockin' Boots,46,39,4,95,2019-10-06,95,2019-10-06
52,up,Kim Carnes,Bette Davis Eyes,62,17,2,,,,
53,up,Sam Hunt,Take Your Time,64,46,4,,,,
54,up,Taylor Swift,You Belong With Me,77,8,4,,,,
55,down,Ingrid Andress,Lady Like,51,23,3,,,,
56,down,Luke Combs,All Over Again,30,22,4,89,2019-11-17,89,2019-11-17
57,-,テイラー・スウィフト,22,-,19,1,,,,
58,-,Jason Aldean,Keeping It Small Town,-,45,2,,,,
59,up,Luke Combs,Lovin' on You,99,29,4,,,,
60,down,Luke Bryan,What She Wants Tonight,33,17,4,64,2019-10-27,56,2019-11-03
61,down,Miranda Lambert,It All Comes out in the Wash,37,32,4,,,,
62,up,Kane Brown,What Ifs (feat. Lauren Alaina),97,62,3,,,,
63,down,Luke Combs,Refrigerator Door,60,34,4,,,,
64,up,Glen Campbell,Southern Nights,66,48,3,,,,
65,down,Ingrid Andress,We're Not Friends,54,45,4,,,,
66,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),52,52,3,,,,
67,down,Taylor Swift,Mean,65,25,3,,,,
68,up,Florida Georgia Line,Simple,84,56,2,,,,
69,down,Morgan Wallen,Whiskey Glasses,58,14,2,,,,
70,-,Glen Campbell,Rhinestone Cowboy,-,65,1,,,,
71,-,Luke Combs,Blue Collar Boys,-,40,3,,,,
72,-,Willie Jones,Down For It,-,47,3,,,,
73,-,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,-,4,1,,,,
74,-,Kaylee Bell,Wasted On You,-,59,3,,,,
75,up,Shania Twain,That Don't Impress Me Much (International Mix),90,39,4,,,,
76,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,15,3,,,,
77,-,Niko Moon,WAY BACK,-,77,2,,,,
78,down,Hootie & The Blowfish,Hold On,63,58,3,,,,
79,up,Taylor Swift,Love Story,82,10,3,,,,
80,-,Morgan Evans,Kiss Somebody,-,38,3,,,,
81,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,78,1,,,,
82,down,Lady Antebellum,Ocean,75,75,2,,,,
83,up,Seaforth,Love That,96,41,4,,,,
84,-,Brett Young,In Case You Didn't Know,-,16,1,,,,
85,down,Jimmie Allen,Make Me Want To,48,48,4,,,,
86,down,Dan + Shay,Speechless,57,26,4,87,2019-10-13,87,2019-10-13
87,-,テイラー・スウィフト,All Too Well,-,8,2,,,,
88,-,Kenny Rogers,Coward of the County,-,5,3,,,,
89,down,Chris Stapleton,Broken Halos,72,46,3,,,,
90,-,Luke Bryan,Country Girl (Shake It for Me),-,38,1,,,,
91,-,Luke Combs,Moon Over Mexico,-,50,2,,,,
92,down,Luke Combs,Reasons,87,35,4,,,,
93,-,Little Big Town,Sugar Coat,-,75,1,,,,
94,down,Keith Urban,Blue Ain't Your Color,76,55,3,,,,
95,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,57,2,,,,
96,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),83,41,2,,,,
97,down,Ingrid Andress,More Hearts Than Mine,92,19,4,,,,
98,-,Luke Combs,New Every Day,-,48,3,,,,
99,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),81,57,2,,,,
100,-,Luke Combs,She Got the Best of Me,-,10,3,,,,
