Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,26,21,2019-10-06,9,2019-10-13
3,up,Chris Stapleton,Tennessee Whiskey,4,1,26,,,,
4,up,Blanco Brown,The Git Up,5,3,26,47,2019-10-27,47,2019-10-27
5,up,Kenny Rogers,The Gambler,7,5,6,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,6,,,,
7,down,Diplo & Blanco Brown,Do Si Do,3,3,3,,,,
8,up,Darius Rucker,Wagon Wheel,12,3,26,,,,
9,up,Jimmie Allen & Noah Cyrus,This is Us,9,5,10,,,,
10,down,Kelsea Ballerini,Track Four,6,2,7,85,2020-03-29,85,2020-03-29
11,up,Marc Cohn,Walking In Memphis,11,4,26,,,,
12,up,Sam Hunt,Body Like a Back Road,17,8,26,,,,
13,down,Dixie Chicks,Landslide,10,3,26,,,,
14,up,Kane Brown,Cool Again,43,14,2,90,2020-05-03,90,2020-05-03
15,up,Morgan Evans,Diamonds,20,4,26,,,,
16,down,Lady Antebellum,Need You Now,13,2,26,,,,
17,down,Dolly Parton,Jolene (Single Version),14,6,25,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,11,26,,,,
19,up,Dan + Shay,Tequila,23,5,26,,,,
20,down,Morgan Wallen,More than My Hometown,18,18,3,40,2020-04-26,40,2020-04-26
21,up,Sam Hunt,Hard to Forget,27,13,13,92,2020-05-03,92,2020-05-03
22,up,Luke Combs,Beautiful Crazy,22,5,26,,,,
23,down,Shania Twain,You're Still the One (International Mix),21,14,26,,,,
24,up,Luke Combs,When It Rains It Pours,24,4,26,,,,
25,down,Kane Brown & John Legend,Last Time I Say Sorry,16,13,6,92,2020-03-29,55,2020-04-12
26,up,テイラー・スウィフト,I Knew You Were Trouble.,36,6,26,,,,
27,down,Dolly Parton,9 to 5,26,14,26,,,,
28,down,Lady Antebellum,Champagne Night (From Songland),15,15,3,35,2020-04-19,35,2020-04-19
29,up,Kim Carnes,Bette Davis Eyes,29,17,24,,,,
30,down,Dixie Chicks,Gaslighter,28,2,9,61,2020-03-08,61,2020-03-08
31,up,Luke Combs,Hurricane,33,10,26,,,,
32,up,Zac Brown Band,Chicken Fried,34,15,26,,,,
33,up,Blake Shelton,God's Country,59,28,24,99,2019-10-13,93,2019-11-24
34,up,Luke Combs,Beer Never Broke My Heart,41,12,26,70,2019-10-06,41,2019-11-17
35,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",25,18,5,47,2020-04-05,47,2020-04-05
36,up,Josh Turner,Your Man,47,17,25,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,15,17,,,,
38,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),62,38,2,,,,
39,up,Diplo,Heartless (feat. Morgan Wallen),42,4,26,,,,
40,up,Maren Morris,The Bones,50,10,26,76,2019-12-22,50,2020-01-12
41,up,Ingrid Andress,More Hearts Than Mine,69,19,23,,,,
42,up,Gabby Barrett,I Hope,51,9,21,99,2020-01-12,78,2020-03-22
43,up,Keith Urban,Polaroid,58,43,2,,,,
44,up,Luke Combs,She Got the Best of Me,46,10,22,,,,
45,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),31,31,3,,,,
46,up,Luke Combs,Even Though I'm Leaving,52,20,23,48,2019-10-06,34,2019-11-17
47,up,Dan + Shay,Speechless (feat. Tori Kelly),49,15,26,,,,
48,up,Ryan Hurd,Every Other Memory,54,37,2,,,,
49,down,Brett Eldredge,Gabrielle,30,30,3,,,,
50,up,Parmalee & Blanco Brown,Just the Way,53,24,8,,,,
51,-,Glen Campbell,Southern Nights,-,48,20,,,,
52,down,Kenny Rogers,Coward of the County,45,5,24,,,,
53,down,Sam Hunt,Kinfolks,37,7,23,64,2019-10-13,47,2019-10-20
54,up,Dixie Chicks,Not Ready to Make Nice,75,26,24,,,,
55,-,Dixie Chicks,Julianna Calm Down,-,23,1,,,,
56,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),68,23,21,65,2019-12-15,21,2019-12-22
57,up,Luke Combs & Brooks & Dunn,"1, 2 Many",57,13,26,,,,
58,up,テイラー・スウィフト,22,76,19,19,,,,
59,-,Luke Combs,Six Feet Apart,-,16,1,91,2020-05-03,91,2020-05-03
60,up,Luke Bryan,Knockin' Boots,72,39,20,95,2019-10-06,95,2019-10-06
61,up,Kelsea Ballerini,homecoming queen?,73,25,15,,,,
62,down,Maddie & Tae,I Don't Need To Know,32,31,4,,,,
63,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),66,20,26,,,,
64,down,Luke Combs,Does To Me (feat. Eric Church),56,14,26,79,2020-05-03,79,2020-05-03
65,down,Florida Georgia Line,I Love My Country,39,30,6,,,,
66,down,Ingrid Andress,The Stranger,35,19,6,,,,
67,up,Steve Earle,Copperhead Road,92,39,22,,,,
68,down,Mitchell Tenpenny,Here,38,38,4,,,,
69,up,Kenny Rogers,Lucille,91,10,7,,,,
70,up,Ingrid Andress,Lady Like,87,23,22,,,,
71,up,Taylor Swift,You Belong With Me,89,8,22,,,,
72,-,Johnny Cash,Ring of Fire,-,27,25,,,,
73,up,テイラー・スウィフト,Red,90,19,21,,,,
74,-,Breland,My Truck,-,74,1,,,,
75,down,Faith Hill,This Kiss,44,36,5,,,,
76,-,Brett Young,In Case You Didn't Know,-,16,19,,,,
77,down,Dolly Parton,Jolene,64,9,24,,,,
78,up,Johnny Cash,Hurt,83,28,26,,,,
79,-,Kenny Rogers,Lady,-,15,3,,,,
80,-,Morgan Wallen,Whiskey Glasses,-,14,18,,,,
81,-,Brad Paisley,No I in Beer,-,67,2,,,,
82,-,Shania Twain,That Don't Impress Me Much (International Mix),-,39,23,,,,
83,-,Taylor Swift,Mine (US Version),-,38,13,,,,
84,-,Shania Twain,You're Still the One,-,79,2,,,,
85,-,Glen Campbell,Rhinestone Cowboy,-,85,1,,,,
86,down,Luke Combs,One Number Away,60,21,10,,,,
87,-,Sam Hunt,Take Your Time,-,46,23,,,,
88,down,Luke Combs,What You See Is What You Get,79,15,24,76,2019-10-13,76,2019-10-13
89,down,Taylor Swift,Love Story,80,10,18,,,,
90,-,Chris Stapleton,Broken Halos,-,46,15,,,,
91,down,Kelsea Ballerini,Track Eight,63,26,10,,,,
92,down,Luke Bryan,One Margarita,82,45,2,72,2020-03-22,72,2020-03-22
93,-,Morgan Evans,Day Drunk,-,18,20,,,,
94,-,Willie Nelson,Always On My Mind,-,17,1,,,,
95,up,Kane Brown,Heaven,99,39,16,,,,
96,-,Rascal Flatts,Bless the Broken Road,-,31,5,,,,
97,down,Dolly Parton,9 To 5,86,60,4,,,,
98,-,Lonestar,Amazed,-,67,4,,,,
99,-,Ingrid Andress,We're Not Friends,-,45,23,,,,
100,down,Dallas Smith,Like a Man,61,61,2,,,,
