Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,39,,,,
2,up,Chris Stapleton,Tennessee Whiskey,2,1,168,,,,
3,up,Luke Combs,The Kind of Love We Make,4,1,32,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,168,7,2019-10-06,7,2019-10-06
5,up,Darius Rucker,Wagon Wheel,6,3,168,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,147,,,,
7,up,Luke Combs,When It Rains It Pours,7,4,168,,,,
8,up,Lady Antebellum,Need You Now,10,2,168,,,,
9,up,Taylor Swift,You Belong With Me,9,8,112,,,,
10,up,Luke Combs,Forever After All,12,3,118,20,2020-11-01,20,2020-11-01
11,up,Luke Combs,Beautiful Crazy,11,5,168,,,,
12,up,Morgan Wallen,Chasin' You,13,4,60,,,,
13,down,Marc Cohn,Walking In Memphis,8,4,168,,,,
14,up,Morgan Wallen,You Proof,17,3,37,,,,
15,down,Dolly Parton,Jolene (Single Version),14,6,125,,,,
16,down,Luke Combs,She Got the Best of Me,15,10,159,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,16,6,139,,,,
18,up,Kenny Rogers,The Gambler,18,5,144,,,,
19,up,Luke Combs,Hurricane,19,10,168,,,,
20,up,Taylor Swift,Enchanted,20,1,65,,,,
21,up,Luke Combs,"Going, Going, Gone",26,21,25,,,,
22,up,Morgan Wallen,One Thing At A Time,23,8,8,,,,
23,down,Dolly Parton,9 to 5,22,14,166,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),21,1,102,18,2021-02-21,18,2021-02-21
25,up,Luke Combs,Beer Never Broke My Heart,25,12,168,70,2019-10-06,41,2019-11-17
26,up,Walker Hayes,Fancy Like,31,1,81,,,,
27,up,Morgan Wallen,Whiskey Glasses,28,14,133,,,,
28,up,Bailey Zimmerman,Rock and A Hard Place,29,8,33,,,,
29,up,Keith Urban,One Too Many,40,1,123,,,,
30,up,Kim Carnes,Bette Davis Eyes,30,17,166,,,,
31,down,Chris Stapleton,You Should Probably Leave,24,10,80,,,,
32,up,Josh Turner,Your Man,35,17,167,,,,
33,down,Zac Brown Band,Chicken Fried,32,15,168,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,1,168,21,2019-10-06,9,2019-10-13
35,up,Luke Combs,Doin' This,38,4,63,,,,
36,up,Nate Smith,Whiskey On You,45,13,37,,,,
37,up,Morgan Wallen,Wasted on You,43,5,35,45,2021-01-17,45,2021-01-17
38,down,Shania Twain,You're Still the One,27,2,124,,,,
39,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),42,13,88,,,,
40,down,Sam Hunt,Body Like a Back Road,36,8,168,,,,
41,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,4,94,,,,
42,down,Dixie Chicks,Wide Open Spaces,34,22,63,,,,
43,up,Maoli,I Would Look Good on You,60,43,9,,,,
44,down,Bailey Zimmerman,Fall In Love,39,33,28,,,,
45,up,Kane Brown,Thank God,49,12,20,,,,
46,up,Brett Young,In Case You Didn't Know,47,16,148,,,,
47,up,Morgan Wallen,Thought You Should Know,48,12,31,,,,
48,up,Dixie Chicks,Landslide,50,3,168,,,,
49,up,Luke Combs,Must've Never Met You,55,30,32,,,,
50,down,Cody Johnson,'Til You Can't,46,18,65,,,,
51,up,Morgan Wallen,More than My Hometown,63,18,80,40,2020-04-26,40,2020-04-26
52,down,Johnny Cash,Hurt,41,28,150,,,,
53,up,Jordan Davis,What My World Spins Around,65,12,25,,,,
54,up,Jordan Davis,Next Thing You Know,68,28,24,,,,
55,down,Zach Bryan,"Burn, Burn, Burn",52,23,7,,,,
56,up,Luke Combs,Does To Me (feat. Eric Church),67,14,98,79,2020-05-03,79,2020-05-03
57,up,Taylor Swift,Back to December (US Version),57,13,39,,,,
58,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),59,5,69,,,,
59,down,Luke Combs,One Number Away,56,21,63,,,,
60,up,Morgan Wallen,Tennessee Fan,62,16,8,,,,
61,down,Zach Bryan,Something in the Orange (Z&E's Version),54,46,17,,,,
62,down,Morgan Wallen,Cover Me Up,61,36,84,,,,
63,down,Cole Swindell,She Had Me At Heads Carolina,44,43,17,,,,
64,up,Chris Stapleton,Starting Over,64,8,117,,,,
65,up,Blanco Brown,The Git Up,72,3,168,47,2019-10-27,47,2019-10-27
66,up,Morgan Evans,Day Drunk,73,18,52,,,,
67,down,John Denver,Life Is so Good,53,27,10,,,,
68,up,Bailey Zimmerman,Where It Ends,82,26,11,,,,
69,down,Lee Brice,One of Them Girls,66,26,136,61,2020-04-19,61,2020-04-19
70,up,Tyler Hubbard,Dancin’ In The Country,94,53,6,,,,
71,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,71,11,168,,,,
72,down,Keith Urban,Parallel Line,70,19,95,,,,
73,down,Kane Brown,Heaven,69,39,129,,,,
74,up,Zach Bryan,Oklahoma Smokeshow,74,23,7,,,,
75,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,75,1,,,,
76,up,テイラー・スウィフト,I Knew You Were Trouble.,77,6,168,,,,
77,up,Luke Combs,Better Together,87,20,130,60,2019-11-10,36,2019-11-17
78,down,Dan + Shay,Glad You Exist,75,2,103,,,,
79,up,Brooks & Dunn,Neon Moon,83,9,71,,,,
80,down,Steve Earle,Copperhead Road,76,39,122,,,,
81,-,HARDY & Lainey Wilson,wait in the truck,-,39,4,,,,
82,down,Dan + Shay,Tequila,81,5,168,,,,
83,down,Luke Bryan,Country Girl (Shake It for Me),78,38,71,,,,
84,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,30,10,,,,
85,-,Kameron Marlowe,Girl On Fire,-,63,5,,,,
86,down,Tyler Hubbard,5 Foot 9,58,58,15,,,,
87,-,Sam Hunt,Take Your Time,-,46,71,,,,
88,down,Morgan Evans,Over For You,51,12,14,,,,
89,up,Morgan Wallen,Sand in My Boots,100,7,30,75,2021-01-17,71,2021-01-24
90,-,Brett Young,Not Yet,-,61,16,,,,
91,-,Zach Bryan,The Good I'll Do,-,61,4,,,,
92,down,Kane Brown,One Mississippi,89,5,72,,,,
93,-,Zach Bryan,Heavy Eyes,-,40,6,,,,
94,down,Luke Combs,Lovin' on You,80,29,116,,,,
95,-,Maoli,Make Me Want To,-,75,4,,,,
96,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,96,1,,,,
97,-,Max Jackson,Someone in a Small Town,-,97,1,,,,
98,down,Luke Combs,Middle of Somewhere,86,31,8,,,,
99,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,79,26,48,,,,
100,-,Luke Combs,Outrunnin' Your Memory,-,7,21,,,,
