Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,91,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,25,88,2020-03-22,66,2020-03-29
3,down,Chris Stapleton,Tennessee Whiskey,2,1,91,,,,
4,up,Darius Rucker,Wagon Wheel,4,3,91,,,,
5,up,Walker Hayes,Fancy Like,9,1,4,,,,
6,down,Dan + Shay,Good Things,5,5,3,,,,
7,down,Keith Urban,One Too Many,6,1,46,,,,
8,up,Marc Cohn,Walking In Memphis,8,4,91,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,91,21,2019-10-06,9,2019-10-13
10,up,テイラー・スウィフト,I Knew You Were Trouble.,14,6,91,,,,
11,down,Morgan Evans,Love Is Real,10,4,6,,,,
12,up,Lady Antebellum,Need You Now,13,2,91,,,,
13,down,Luke Combs,Forever After All,12,3,41,20,2020-11-01,20,2020-11-01
14,down,Kenny Rogers,The Gambler,11,5,71,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),15,1,25,18,2021-02-21,18,2021-02-21
16,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,17,63,2021-04-18,63,2021-04-18
17,up,Luke Combs,Beautiful Crazy,25,5,91,,,,
18,up,Blanco Brown,The Git Up,19,3,91,47,2019-10-27,47,2019-10-27
19,down,Sam Hunt,Body Like a Back Road,17,8,91,,,,
20,up,Brett Young,In Case You Didn't Know,20,16,71,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,11,91,,,,
22,down,Dan + Shay,Glad You Exist,18,2,26,,,,
23,down,Josh Turner,Your Man,22,17,90,,,,
24,up,Luke Combs,When It Rains It Pours,24,4,91,,,,
25,up,Dan + Shay,Tequila,29,5,91,,,,
26,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,70,26,2,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,28,6,62,,,,
28,down,Dixie Chicks,Landslide,27,3,91,,,,
29,up,Luke Combs,Beer Never Broke My Heart,49,12,91,70,2019-10-06,41,2019-11-17
30,up,Gabby Barrett,I Hope,34,9,85,99,2020-01-12,78,2020-03-22
31,up,Kim Carnes,Bette Davis Eyes,35,17,89,,,,
32,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,13,11,,,,
33,down,Zac Brown Band,Chicken Fried,31,15,91,,,,
34,down,Dolly Parton,Jolene,23,9,77,,,,
35,down,Nelly & Florida Georgia Line,Lil Bit,32,23,40,,,,
36,up,Shania Twain,You're Still the One,78,2,47,,,,
37,up,Dolly Parton,9 to 5,42,14,91,,,,
38,up,Thomas Rhett,What's Your Country Song,43,17,37,,,,
39,up,Jimmie Allen & Noah Cyrus,This is Us,45,5,75,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,4,17,,,,
41,up,Luke Combs,Hurricane,41,10,91,,,,
42,up,Kaylee Bell & The McClymonts,Before I Met You,44,42,2,,,,
43,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],56,25,50,,,,
44,up,Keith Urban,Parallel Line,55,19,23,,,,
45,up,Eric Church,Hell of a View,62,26,36,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,15,72,,,,
47,up,Gabby Barrett,The Good Ones,77,30,11,,,,
48,down,Jordan Davis,Almost Maybes,40,21,62,,,,
49,down,Lee Brice,One of Them Girls,30,26,59,61,2020-04-19,61,2020-04-19
50,up,Mitchell Tenpenny,Bucket List,95,37,27,,,,
51,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),64,29,51,69,2020-01-26,69,2020-01-26
52,up,Maren Morris,The Bones,69,10,88,76,2019-12-22,50,2020-01-12
53,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,4,58,,,,
54,down,テイラー・スウィフト,22,37,19,82,,,,
55,up,Luke Combs,She Got the Best of Me,75,10,83,,,,
56,down,Taylor Swift,Fearless (Taylor’s Version),46,2,17,,,,
57,up,Gabby Barrett,I Hope (feat. Charlie Puth),68,22,53,77,2020-04-26,77,2020-04-26
58,up,Kane Brown,Heaven,63,39,65,,,,
59,down,テイラー・スウィフト,All Too Well,57,8,52,,,,
60,down,Johnny Cash,Hurt,58,28,79,,,,
61,-,Dolly Parton,Jolene (Single Version),-,6,85,,,,
62,up,Ryan Hurd,Every Other Memory,87,37,25,,,,
63,-,Dan + Shay,Lying,-,36,1,,,,
64,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,41,27,,,,
65,-,The Wolfe Brothers,Kids On Cassette,-,65,1,,,,
66,-,Ingrid Andress,We're Not Friends,-,45,34,,,,
67,down,Kenny Rogers,Coward of the County,48,5,63,,,,
68,down,Chris Young & Kane Brown,Famous Friends,50,27,26,,,,
69,down,Parmalee & Blanco Brown,Just the Way,33,24,60,,,,
70,up,Dixie Chicks,Not Ready to Make Nice,84,26,72,,,,
71,down,Taylor Swift,Fifteen (Taylor’s Version),66,5,17,,,,
72,down,Taylor Swift,Bonus Track 1 (From The Vault),47,1,19,86,2021-04-04,86,2021-04-04
73,-,Keith Urban,Change Your Mind,-,13,28,,,,
74,down,Jimmie Allen & Nelly,Good Times Roll,52,24,55,,,,
75,down,James Johnston,Raised Like That,59,27,3,,,,
76,-,LeAnn Rimes,How Do I Live,-,28,13,,,,
77,down,Seaforth,Talk About,71,6,39,,,,
78,-,Morgan Wallen,Whiskey Glasses,-,14,67,,,,
79,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,29,11,,,,
80,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,61,,,,
81,-,Luke Bryan,Country Girl (Shake It for Me),-,38,30,,,,
82,down,Ryan Hurd & Maren Morris,Chasing After You,65,15,18,,,,
83,-,Thomas Rhett,Die a Happy Man,-,60,7,,,,
84,-,Johnny Cash,Ring of Fire,-,27,80,,,,
85,-,Willie Nelson,Always On My Mind,-,17,44,,,,
86,-,Zac Brown Band,Toes,-,68,9,,,,
87,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,43,13,,,,
88,-,Sam Hunt,Take Your Time,-,46,44,,,,
89,-,Midland,Sunrise Tells The Story,-,89,1,,,,
90,down,Luke Combs,Lovin' on You,82,29,58,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,10,7,,,,
92,-,Luke Combs,Even Though I'm Leaving,-,20,61,48,2019-10-06,34,2019-11-17
93,down,Florida Georgia Line,Long Live,60,31,33,,,,
94,-,Diplo,Heartless (feat. Morgan Wallen),-,4,85,,,,
95,-,Ryan Hurd,Coast,-,76,1,,,,
96,down,Chris Stapleton,Starting Over,54,8,48,,,,
97,down,Dixie Chicks,Travelin' Soldier,39,33,72,,,,
98,-,Chris Stapleton,Second One to Know,-,98,1,,,,
99,-,Luke Combs,Better Together,-,20,67,60,2019-11-10,36,2019-11-17
100,-,Dan + Shay,Speechless,-,26,51,87,2019-10-13,87,2019-10-13
