Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,122,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,2,1,122,,,,
3,up,Lady Antebellum,Need You Now,3,2,122,,,,
4,up,Walker Hayes,Fancy Like,4,1,35,,,,
5,up,Darius Rucker,Wagon Wheel,6,3,122,,,,
6,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),5,5,23,,,,
7,up,Marc Cohn,Walking In Memphis,9,4,122,,,,
8,down,Kane Brown & H.E.R.,Blessed & Free,7,2,23,,,,
9,down,Keith Urban,One Too Many,8,1,77,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,101,,,,
11,up,Taylor Swift,Enchanted,11,1,19,,,,
12,up,Kenny Rogers,The Gambler,16,5,102,,,,
13,up,James Johnston,SMALL TOWN,15,2,16,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,122,21,2019-10-06,9,2019-10-13
15,up,Taylor Swift,Love Story (Taylor's Version),17,1,56,18,2021-02-21,18,2021-02-21
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,13,42,,,,
17,up,Luke Combs,Beautiful Crazy,20,5,122,,,,
18,down,Mason Ramsey,Before I Knew It,14,11,7,,,,
19,down,Sam Hunt,Body Like a Back Road,12,8,122,,,,
20,up,Dolly Parton,Jolene,26,9,108,,,,
21,down,Luke Combs,When It Rains It Pours,18,4,122,,,,
22,up,Luke Combs,Forever After All,25,3,72,20,2020-11-01,20,2020-11-01
23,down,Blanco Brown,The Git Up,19,3,122,47,2019-10-27,47,2019-10-27
24,down,Cody Johnson,'Til You Can't,22,18,19,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,31,6,122,,,,
26,up,Luke Combs,Hurricane,35,10,122,,,,
27,up,Thomas Rhett,What's Your Country Song,28,17,68,,,,
28,up,Lee Brice,One of Them Girls,40,26,90,61,2020-04-19,61,2020-04-19
29,down,Zac Brown Band,Chicken Fried,23,15,122,,,,
30,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),34,29,82,69,2020-01-26,69,2020-01-26
31,up,Luke Combs,She Got the Best of Me,48,10,113,,,,
32,up,Josh Turner,Your Man,32,17,121,,,,
33,up,Keith Urban,Parallel Line,38,19,53,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,29,6,93,,,,
35,down,Shania Twain,You're Still the One,33,2,78,,,,
36,up,Luke Combs,Doin' This,53,4,17,,,,
37,up,Dixie Chicks,Landslide,46,3,122,,,,
38,up,Dixie Chicks,Wide Open Spaces,49,22,17,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,11,122,,,,
40,down,Kane Brown,One Mississippi,36,5,29,,,,
41,up,Kim Carnes,Bette Davis Eyes,45,17,120,,,,
42,up,Chris Stapleton,You Should Probably Leave,43,10,34,,,,
43,down,Luke Combs,Beer Never Broke My Heart,42,12,122,70,2019-10-06,41,2019-11-17
44,up,Dan + Shay,Glad You Exist,44,2,57,,,,
45,up,Taylor Swift,You Belong With Me (Taylor’s Version),56,4,48,,,,
46,down,James Johnston,Raised Like That,27,27,33,,,,
47,down,Dan + Shay,Tequila,37,5,122,,,,
48,up,Eric Church,Hell of a View,52,26,64,,,,
49,up,Blake Shelton,God's Country,65,28,103,99,2019-10-13,93,2019-11-24
50,down,Dylan Scott,New Truck,39,39,16,,,,
51,up,Brett Young,In Case You Didn't Know,75,16,102,,,,
52,up,Gabby Barrett,I Hope,54,9,116,99,2020-01-12,78,2020-03-22
53,up,Shania Twain,That Don't Impress Me Much,62,26,24,,,,
54,-,Danielle Bradbery,Break My Heart Again,-,54,1,,,,
55,down,Jordan Davis,Almost Maybes,47,21,91,,,,
56,down,Brooks & Dunn,Neon Moon,41,9,26,,,,
57,-,Kane Brown,Leave You Alone,-,28,1,,,,
58,up,Taylor Swift,Bonus Track 2 (From The Vault),64,1,48,63,2021-04-18,63,2021-04-18
59,up,Dolly Parton,9 to 5,59,14,120,,,,
60,up,Kane Brown,Heaven,61,39,84,,,,
61,down,Morgan Evans,Love Is Real,51,4,37,,,,
62,down,Nelly & Florida Georgia Line,Lil Bit,55,23,71,,,,
63,down,Morgan Wallen,Whiskey Glasses,58,14,88,,,,
64,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,50,26,30,,,,
65,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],89,25,68,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,2,35,88,2020-03-22,66,2020-03-29
67,up,Johnny Cash,Ring of Fire,90,27,105,,,,
68,-,Casey Barnes,Light It Up,-,68,1,,,,
69,up,Ingrid Andress & Sam Hunt,Wishful Drinking,85,20,27,,,,
70,-,Joe Nichols,Home Run,-,70,1,,,,
71,down,Johnny Cash,Hurt,60,28,106,,,,
72,up,Steve Earle,Copperhead Road,82,39,77,,,,
73,up,Jordan Davis,Need To Not,88,59,21,,,,
74,-,James Johnston,ANYTHING LIKE ME,-,74,1,,,,
75,up,Dan + Shay,Good Things,77,5,34,,,,
76,up,Willie Nelson,On the Road Again,81,68,8,,,,
77,down,Lee Ann Womack,I Hope You Dance,74,39,15,,,,
78,down,Morgan Wallen,Cover Me Up,71,36,40,,,,
79,-,Florida Georgia Line,Long Live,-,31,40,,,,
80,up,Jordan Davis,Lose You,83,42,24,,,,
81,-,Jimmie Allen,Make Me Want To,-,48,15,,,,
82,down,Nancy Sinatra,These Boots Are Made for Walkin',78,63,13,,,,
83,-,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),-,83,1,,,,
84,down,Luke Combs,Lovin' on You,57,29,84,,,,
85,-,LeAnn Rimes,How Do I Live,-,28,16,,,,
86,down,Taylor Swift,Mine (US Version),69,38,45,,,,
87,-,John Williamson,Just a Dog,-,86,1,,,,
88,-,Morgan Wallen,More than My Hometown,-,18,54,40,2020-04-26,40,2020-04-26
89,down,Luke Combs,Better Together,66,20,89,60,2019-11-10,36,2019-11-17
90,-,Kacey Musgraves,Fix You,-,18,15,,,,
91,-,Caitlyn Smith,High,-,91,1,,,,
92,-,Luke Combs,Does To Me (feat. Eric Church),-,14,72,79,2020-05-03,79,2020-05-03
93,-,テイラー・スウィフト,All Too Well,-,8,72,,,,
94,-,Chris Young & Kane Brown,Famous Friends,-,27,49,,,,
95,-,Taylor Swift,Fearless (Taylor’s Version),-,2,35,,,,
96,up,Lonestar,Amazed,100,67,25,,,,
97,down,CHASE WRIGHT,Lying With You,79,66,10,,,,
98,-,Taylor Swift,Mean,-,25,48,,,,
99,down,Maren Morris,Circles Around This Town,97,12,9,,,,
100,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,38,,,,
