Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Zach Bryan,Something in the Orange,2,1,46,,,,
3,up,Morgan Wallen,You Proof,5,3,44,,,,
4,up,Morgan Wallen,Ain’t That Some,40,4,2,,,,
5,down,Chris Stapleton,Tennessee Whiskey,3,1,175,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,57,6,2,,,,
7,up,Morgan Wallen,Everything I Love,22,4,6,,,,
8,up,Morgan Wallen,One Thing At A Time,14,8,15,,,,
9,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),60,9,2,,,,
10,up,Morgan Wallen,I Wrote The Book,25,10,6,,,,
11,up,Morgan Wallen,Born With A Beer In My Hand,53,11,2,,,,
12,up,Morgan Wallen,Thought You Should Know,20,12,38,,,,
13,down,Luke Combs,The Kind of Love We Make,4,1,39,,,,
14,up,Morgan Wallen,’98 Braves,70,14,2,,,,
15,down,Morgan Wallen,Chasin' You,13,4,67,,,,
16,down,Lady Antebellum,Need You Now,6,2,175,,,,
17,up,Morgan Wallen,Cowgirls (feat. Ernest),64,17,2,,,,
18,up,Morgan Wallen,Devil Don’t Know,61,18,2,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,154,,,,
20,down,Darius Rucker,Wagon Wheel,8,3,175,,,,
21,up,Morgan Wallen,Dying Man,59,21,2,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,175,7,2019-10-06,7,2019-10-06
23,up,Morgan Wallen,Tennessee Numbers,65,23,2,,,,
24,down,Taylor Swift,You Belong With Me,16,8,119,,,,
25,up,Morgan Wallen,Sunrise,63,25,2,,,,
26,up,Morgan Wallen,Whiskey Friends,62,26,2,,,,
27,down,Luke Combs,When It Rains It Pours,7,4,175,,,,
28,down,Luke Combs,Forever After All,15,3,125,20,2020-11-01,20,2020-11-01
29,down,Taylor Swift,Enchanted,17,1,72,,,,
30,down,Marc Cohn,Walking In Memphis,19,4,175,,,,
31,up,Morgan Wallen,Neon Star (Country Boy Lullaby),71,31,2,,,,
32,down,Luke Combs,Beautiful Crazy,12,5,175,,,,
33,up,Morgan Wallen,Hope That’s True,72,33,2,,,,
34,up,Morgan Wallen,Tennessee Fan,34,16,15,,,,
35,up,Morgan Wallen,F150-50,74,35,2,,,,
36,up,Morgan Wallen,180 (Lifestyle),84,36,2,,,,
37,up,Morgan Wallen,In The Bible (feat. Hardy),75,37,2,,,,
38,up,Morgan Wallen,I Deserve A Drink,77,38,2,,,,
39,up,Morgan Wallen,Last Drive Down Main,88,39,2,,,,
40,up,Morgan Wallen,Keith Whitley,73,40,2,,,,
41,up,Morgan Wallen,Me + All Your Reasons,78,41,2,,,,
42,down,Luke Combs,Love You Anyway,10,4,5,,,,
43,up,Morgan Wallen,Wine Into Water,80,43,2,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,24,6,146,,,,
45,down,Luke Combs,She Got the Best of Me,21,10,166,,,,
46,up,Morgan Wallen,Money On Me,85,46,2,,,,
47,up,Morgan Wallen,Single Than She Was,82,47,2,,,,
48,up,Morgan Wallen,Good Girl Gone Missin’,83,48,2,,,,
49,down,Dolly Parton,Jolene (Single Version),30,6,132,,,,
50,-,Morgan Wallen,Me To Me,-,50,1,,,,
51,down,Kenny Rogers,The Gambler,28,5,151,,,,
52,down,Morgan Wallen,Whiskey Glasses,43,14,140,,,,
53,down,Luke Combs,Hurricane,23,10,175,,,,
54,down,Kaylee Bell,BOOTS 'N ALL,29,29,6,,,,
55,-,Morgan Wallen,Had It,-,55,1,,,,
56,down,Luke Combs,Growin' Up and Gettin' Old,18,7,7,,,,
57,up,Morgan Wallen,Days That End In Why,79,30,8,,,,
58,down,Keith Urban,One Too Many,26,1,130,,,,
59,down,Morgan Wallen,Wasted on You,38,5,42,45,2021-01-17,45,2021-01-17
60,down,Chris Stapleton,You Should Probably Leave,27,10,87,,,,
61,-,Morgan Wallen,Outlook,-,61,1,,,,
62,up,Morgan Wallen,Don't Think Jesus,87,22,6,,,,
63,down,Luke Combs,"Going, Going, Gone",31,21,32,,,,
64,down,Taylor Swift,Love Story (Taylor's Version),35,1,109,18,2021-02-21,18,2021-02-21
65,down,Zac Brown Band,Chicken Fried,45,15,175,,,,
66,down,Kane Brown,Thank God,41,12,27,,,,
67,down,Kim Carnes,Bette Davis Eyes,47,17,173,,,,
68,down,Luke Combs,Beer Never Broke My Heart,32,12,175,70,2019-10-06,41,2019-11-17
69,down,Dolly Parton,9 to 5,37,14,173,,,,
70,down,Josh Turner,Your Man,42,17,174,,,,
71,down,Zach Bryan,Dawns (feat. Maggie Rogers),33,16,7,,,,
72,down,Shania Twain,You're Still the One,48,2,131,,,,
73,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,1,175,21,2019-10-06,9,2019-10-13
74,up,Dixie Chicks,Landslide,95,3,175,,,,
75,down,John Denver,Life Is so Good,58,27,17,,,,
76,down,Brett Young,In Case You Didn't Know,46,16,155,,,,
77,down,Luke Combs,Doin' This,50,4,70,,,,
78,down,Johnny Cash,Hurt,51,28,157,,,,
79,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,38,5,,,,
80,down,Zach Bryan,Something in the Orange (Z&E's Version),68,46,24,,,,
81,down,Walker Hayes,Fancy Like,44,1,88,,,,
82,down,Dixie Chicks,Wide Open Spaces,76,22,70,,,,
83,down,Luke Combs,Joe,36,15,3,,,,
84,down,Morgan Wallen,More than My Hometown,67,18,87,40,2020-04-26,40,2020-04-26
85,down,Sam Hunt,Body Like a Back Road,56,8,175,,,,
86,-,Bailey Zimmerman,Rock and A Hard Place,-,8,39,,,,
87,up,テイラー・スウィフト,I Knew You Were Trouble.,94,6,175,,,,
88,up,Luke Combs,Does To Me (feat. Eric Church),89,14,105,79,2020-05-03,79,2020-05-03
89,down,Kelsea Ballerini,Mountain With A View,52,45,4,,,,
90,down,Morgan Wallen,Cover Me Up,54,36,91,,,,
91,-,Sam Hunt,Outskirts,-,87,1,,,,
92,up,Lee Brice,One of Them Girls,99,26,143,61,2020-04-19,61,2020-04-19
93,-,Tyler Hubbard,Dancin’ In The Country,-,53,12,,,,
94,down,Nate Smith,Whiskey On You,69,13,44,,,,
95,down,Jordan Davis,Next Thing You Know,86,28,31,,,,
96,-,Chris Stapleton,Broken Halos,-,46,52,,,,
97,down,Taylor Swift,You Belong With Me (Taylor’s Version),49,4,101,,,,
98,down,Kelsea Ballerini,Blindsided,90,63,4,,,,
99,down,Kelsea Ballerini,Penthouse,55,55,4,,,,
100,down,Chris Stapleton,Starting Over,81,8,124,,,,
