Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,24,,,,
2,up,Morgan Wallen,Last Night,2,1,31,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),50,3,2,,,,
4,down,Oliver Anthony Music,Rich Men North of Richmond,3,3,3,,,,
5,down,Zach Bryan,Something in the Orange,4,1,71,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,1,200,,,,
7,down,Luke Combs,The Kind of Love We Make,6,1,64,,,,
8,up,Zach Bryan,Hey Driver (feat. The War and Treaty),65,7,2,,,,
9,down,Luke Combs,When It Rains It Pours,7,4,200,,,,
10,down,Morgan Wallen,Chasin' You,8,4,92,,,,
11,up,Zach Bryan,East Side of Sorrow,60,11,2,,,,
12,down,Luke Combs,Beautiful Crazy,9,5,200,,,,
13,up,Zach Bryan,Spotless (feat. The Lumineers),73,13,2,,,,
14,up,Zach Bryan,Fear and Friday’s,69,14,2,,,,
15,down,Luke Combs,She Got the Best of Me,12,10,191,,,,
16,up,Zach Bryan,Overtime,63,16,2,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),11,1,134,18,2021-02-21,18,2021-02-21
18,down,Luke Combs,Forever After All,10,3,150,20,2020-11-01,20,2020-11-01
19,up,Zach Bryan,Tourniquet,81,19,2,,,,
20,down,Luke Combs,Hurricane,14,10,200,,,,
21,up,Zach Bryan,Ticking,74,21,2,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,126,,,,
23,up,Zach Bryan,Summertime's Close,70,23,2,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,179,,,,
25,down,Lady Antebellum,Need You Now,20,2,200,,,,
26,down,Darius Rucker,Wagon Wheel,15,3,200,,,,
27,up,Zach Bryan,El Dorado,79,27,2,,,,
28,down,Morgan Wallen,You Proof,22,3,69,,,,
29,down,Zach Bryan,Dawns (feat. Maggie Rogers),17,16,32,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,200,7,2019-10-06,7,2019-10-06
31,down,Chris Stapleton,You Should Probably Leave,19,10,112,,,,
32,up,Zach Bryan,Jake’s Piano - Long Island,78,32,2,,,,
33,up,Zach Bryan,Holy Roller (feat. Sierra Ferrell),75,33,2,,,,
34,down,Luke Combs,Love You Anyway,16,4,30,,,,
35,up,Zach Bryan,Fear and Friday’s (Poem),76,35,2,,,,
36,up,Zach Bryan,Smaller Acts,83,36,2,,,,
37,up,Zach Bryan,Tradesman,82,37,2,,,,
38,down,Luke Combs,Where the Wild Things Are,35,18,24,,,,
39,up,Zach Bryan,Oklahoman Son,86,39,2,,,,
40,down,Lil Durk,Stand By Me (feat. Morgan Wallen),37,12,13,,,,
41,down,Luke Combs,5 Leaf Clover,26,4,25,,,,
42,down,Morgan Wallen,Thinkin’ Bout Me,23,6,27,,,,
43,down,Luke Combs,Beer Never Broke My Heart,24,12,200,70,2019-10-06,41,2019-11-17
44,down,Morgan Wallen,Wasted on You,30,5,67,45,2021-01-17,45,2021-01-17
45,down,Luke Combs,Growin' Up and Gettin' Old,27,7,32,,,,
46,down,Kenny Rogers,The Gambler,33,5,176,,,,
47,down,Morgan Wallen,Whiskey Glasses,29,14,165,,,,
48,up,Morgan Wallen,One Thing At A Time,48,8,40,,,,
49,down,Taylor Swift,Fearless (Taylor’s Version),25,2,61,,,,
50,down,Marc Cohn,Walking In Memphis,41,4,200,,,,
51,down,Luke Combs,One Number Away,28,21,80,,,,
52,down,Dolly Parton,Jolene,36,9,140,,,,
53,down,Morgan Wallen,More than My Hometown,42,18,112,40,2020-04-26,40,2020-04-26
54,up,Taylor Swift,Forever & Always,80,54,2,,,,
55,down,Morgan Wallen,Thought You Should Know,31,12,63,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,43,6,171,,,,
57,down,Taylor Swift,Enchanted,38,1,97,,,,
58,down,Zach Bryan,Oklahoma Smokeshow,40,23,25,,,,
59,down,Luke Combs,"Going, Going, Gone",32,21,57,,,,
60,down,"Diplo, Jessie Murph & Polo G",Heartbroken,59,28,7,,,,
61,down,Zach Bryan,"Burn, Burn, Burn",39,27,28,,,,
62,down,Luke Combs,Does To Me (feat. Eric Church),46,14,123,79,2020-05-03,79,2020-05-03
63,down,Luke Combs,You Found Yours,45,13,24,,,,
64,down,Zac Brown Band,Chicken Fried,47,15,200,,,,
65,down,Sam Barber,Straight and Narrow,34,25,20,,,,
66,down,Josh Turner,Your Man,44,17,199,,,,
67,up,Kim Carnes,Bette Davis Eyes,71,17,198,,,,
68,down,Dolly Parton,9 to 5,51,14,198,,,,
69,down,Dylan Gossett,Coal,56,37,2,,,,
70,up,Taylor Swift,You're Not Sorry,89,70,2,,,,
71,down,Luke Combs,Better Together,53,20,146,60,2019-11-10,36,2019-11-17
72,down,Sam Hunt,Body Like a Back Road,58,8,199,,,,
73,up,Taylor Swift,The Best Day,90,73,2,,,,
74,down,Morgan Wallen,7 Summers,54,7,45,51,2020-08-23,51,2020-08-23
75,up,Taylor Swift,Tell Me Why,91,75,2,,,,
76,down,Dixie Chicks,Wide Open Spaces,57,22,94,,,,
77,down,Luke Combs,Lovin' on You,49,29,129,,,,
78,-,Chris Stapleton,Starting Over,-,8,140,,,,
79,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,1,200,21,2019-10-06,9,2019-10-13
80,up,John Denver,Life Is so Good,98,27,41,,,,
81,down,Luke Combs,Must've Never Met You,61,30,47,,,,
82,down,Luke Combs,Doin' This,67,4,87,,,,
83,-,Tyler Childers,All Your'n,-,37,16,,,,
84,up,Keith Urban,One Too Many,96,1,155,,,,
85,-,Kane Brown,Thank God,-,12,49,,,,
86,up,Jordan Davis,Next Thing You Know,94,28,56,,,,
87,up,Morgan Wallen,Cover Me Up,92,36,116,,,,
88,down,Taylor Swift,The Way I Loved You (Taylor’s Version),52,9,73,,,,
89,-,Bailey Zimmerman,Rock and A Hard Place,-,8,62,,,,
90,up,Dixie Chicks,Landslide,100,3,196,,,,
91,down,Taylor Swift,Fifteen (Taylor’s Version),66,5,75,,,,
92,down,Taylor Swift,Bonus Track 2 (From The Vault),55,1,105,63,2021-04-18,63,2021-04-18
93,-,Rascal Flatts,Bless the Broken Road,-,31,41,,,,
94,down,Taylor Swift,Our Song,93,55,18,,,,
95,-,Brett Young,In Case You Didn't Know,-,16,177,,,,
96,down,Morgan Wallen,Everything I Love,64,4,31,,,,
97,-,Morgan Wallen,Sand in My Boots,-,7,53,75,2021-01-17,71,2021-01-24
98,-,Chris Stapleton,Traveller,-,43,19,,,,
99,-,Chris Stapleton,Broken Halos,-,46,67,,,,
100,-,Chris Stapleton,White Horse,-,13,5,,,,
