Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,1,1,149,,,,
2,up,Zach Bryan,Something in the Orange,12,1,20,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,149,7,2019-10-06,7,2019-10-06
4,up,Luke Combs,The Kind of Love We Make,9,1,13,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,128,,,,
6,down,Darius Rucker,Wagon Wheel,3,3,149,,,,
7,up,Luke Combs,When It Rains It Pours,13,4,149,,,,
8,down,Lady Antebellum,Need You Now,5,2,149,,,,
9,down,Taylor Swift,Enchanted,6,1,46,,,,
10,up,Luke Combs,Beautiful Crazy,18,5,149,,,,
11,down,Marc Cohn,Walking In Memphis,7,4,149,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,10,6,120,,,,
13,down,Kenny Rogers,The Gambler,8,5,125,,,,
14,up,Dolly Parton,Jolene (Single Version),15,6,106,,,,
15,up,Luke Combs,Forever After All,19,3,99,20,2020-11-01,20,2020-11-01
16,down,Taylor Swift,You Belong With Me,14,8,93,,,,
17,down,Shania Twain,You're Still the One,11,2,105,,,,
18,down,Walker Hayes,Fancy Like,16,1,62,,,,
19,up,Luke Combs,Hurricane,22,10,149,,,,
20,up,Luke Combs,She Got the Best of Me,28,10,140,,,,
21,up,Chris Stapleton,You Should Probably Leave,42,10,61,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),17,1,83,18,2021-02-21,18,2021-02-21
23,down,Dolly Parton,9 to 5,20,14,147,,,,
24,up,Luke Combs,Doin' This,36,4,44,,,,
25,up,Morgan Wallen,You Proof,30,3,18,,,,
26,down,Keith Urban,One Too Many,21,1,104,,,,
27,down,Kim Carnes,Bette Davis Eyes,24,17,147,,,,
28,down,Bailey Zimmerman,Rock and A Hard Place,25,8,14,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,75,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,149,21,2019-10-06,9,2019-10-13
31,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),29,5,50,,,,
32,up,Sam Hunt,Body Like a Back Road,32,8,149,,,,
33,up,Luke Combs,Beer Never Broke My Heart,47,12,149,70,2019-10-06,41,2019-11-17
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),38,9,42,,,,
35,down,Zac Brown Band,Chicken Fried,27,15,149,,,,
36,up,Johnny Cash,Hurt,45,28,131,,,,
37,down,Brett Young,In Case You Didn't Know,31,16,129,,,,
38,down,Dixie Chicks,Landslide,35,3,149,,,,
39,down,Dixie Chicks,Wide Open Spaces,37,22,44,,,,
40,down,Blanco Brown,The Git Up,34,3,149,47,2019-10-27,47,2019-10-27
41,up,Kane Brown,Go Around,41,41,4,,,,
42,up,Jordan Davis,Next Thing You Know,50,28,5,,,,
43,down,Bailey Zimmerman,Where It Ends,40,26,4,,,,
44,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),53,13,69,,,,
45,down,Josh Turner,Your Man,33,17,148,,,,
46,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,11,149,,,,
47,down,Nate Smith,Whiskey On You,39,13,18,,,,
48,up,Morgan Wallen,Chasin' You,68,4,41,,,,
49,up,Cody Johnson,'Til You Can't,62,18,46,,,,
50,up,Kane Brown,One Mississippi,52,5,56,,,,
51,down,Lee Brice,One of Them Girls,44,26,117,61,2020-04-19,61,2020-04-19
52,down,テイラー・スウィフト,I Knew You Were Trouble.,46,6,149,,,,
53,down,Dan + Shay,Tequila,48,5,149,,,,
54,up,Kane Brown & H.E.R.,Blessed & Free,54,2,50,,,,
55,up,Luke Combs,Outrunnin' Your Memory,81,7,12,,,,
56,up,Brad Cox,Single Life,82,56,2,,,,
57,down,Sam Hunt,Take Your Time,49,46,57,,,,
58,up,Luke Combs,Tomorrow Me,85,11,18,,,,
59,up,Morgan Wallen,Cover Me Up,67,36,65,,,,
60,up,Taylor Swift,Mean,65,25,65,,,,
61,down,Taylor Swift,Bonus Track 2 (From The Vault),60,1,75,63,2021-04-18,63,2021-04-18
62,down,Chris Stapleton,Starting Over,51,8,98,,,,
63,up,Luke Combs,Must've Never Met You,88,30,13,,,,
64,down,David Morris,Carrying Your Love,59,32,7,,,,
65,down,Steve Earle,Copperhead Road,56,39,103,,,,
66,up,Luke Combs,Better Together,87,20,111,60,2019-11-10,36,2019-11-17
67,-,Luke Combs,One Number Away,-,21,44,,,,
68,down,Taylor Swift,Back to December (US Version),58,13,20,,,,
69,up,テイラー・スウィフト,Red,75,19,91,,,,
70,up,Josh Ross,Iris (Apple Music Home Session),70,54,3,,,,
71,-,Luke Combs,Does To Me (feat. Eric Church),-,14,79,79,2020-05-03,79,2020-05-03
72,down,Dan + Shay,Glad You Exist,55,2,84,,,,
73,down,Morgan Wallen,Whiskey Glasses,64,14,114,,,,
74,down,Kane Brown,Heaven,57,39,110,,,,
75,-,Kane Brown,Thank God,-,12,1,,,,
76,down,Keith Urban,Parallel Line,61,19,77,,,,
77,down,James Johnston,Raised Like That,71,27,54,,,,
78,-,Luke Combs,Lovin' on You,-,29,98,,,,
79,up,Rascal Flatts,Bless the Broken Road,91,31,30,,,,
80,down,Taylor Swift,Mine (US Version),76,38,57,,,,
81,down,Dixie Chicks,Travelin' Soldier,63,33,109,,,,
82,-,Luke Combs,Even Though I'm Leaving,-,20,86,48,2019-10-06,34,2019-11-17
83,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,13,59,,,,
84,-,Luke Combs,On the Other Line,-,15,8,,,,
85,-,Luke Combs,Cold As You,-,26,50,,,,
86,down,Brooks & Dunn,Neon Moon,79,9,52,,,,
87,-,Luke Combs,Any Given Friday Night,-,14,8,,,,
88,down,Luke Bryan,Country Girl (Shake It for Me),83,38,52,,,,
89,-,Luke Combs,Better Back When,-,16,8,,,,
90,up,Jordan Davis,What My World Spins Around,90,12,13,,,,
91,down,Taylor Swift,Fifteen (Taylor’s Version),73,5,48,,,,
92,-,Luke Combs,"Going, Going, Gone",-,21,6,,,,
93,-,Kane Brown,Like I Love Country Music,-,25,10,,,,
94,-,Seaforth,Breakups,-,39,27,,,,
95,-,Luke Combs,Used To Wish I Was,-,25,6,,,,
96,-,Dylan Scott,New Truck,-,39,30,,,,
97,down,Kenny Rogers,Lucille,93,10,19,,,,
98,down,Taylor Swift,Our Song (International Mix),69,67,29,,,,
99,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,31,23,,,,
100,-,Morgan Wallen,More than My Hometown,-,18,62,40,2020-04-26,40,2020-04-26
