Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,2,1,13,,,,
3,up,Chris Stapleton,Tennessee Whiskey,3,1,100,,,,
4,up,Darius Rucker,Wagon Wheel,5,3,100,,,,
5,down,Keith Urban,One Too Many,4,1,55,,,,
6,up,Sam Hunt,23,6,4,4,,,,
7,up,Marc Cohn,Walking In Memphis,7,4,100,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,100,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,100,21,2019-10-06,9,2019-10-13
10,up,Kenny Rogers,The Gambler,11,5,80,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),12,1,34,18,2021-02-21,18,2021-02-21
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,79,,,,
13,up,Sam Hunt,Body Like a Back Road,17,8,100,,,,
14,down,Brooks & Dunn,Neon Moon,9,9,4,,,,
15,up,Luke Combs,When It Rains It Pours,27,4,100,,,,
16,up,Lady Antebellum,Need You Now,20,2,100,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,11,100,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,26,63,2021-04-18,63,2021-04-18
19,up,Luke Combs,Forever After All,23,3,50,20,2020-11-01,20,2020-11-01
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,4,26,,,,
21,up,Blanco Brown,The Git Up,25,3,100,47,2019-10-27,47,2019-10-27
22,up,Luke Combs,Beautiful Crazy,22,5,100,,,,
23,up,Josh Turner,Your Man,26,17,99,,,,
24,down,Dan + Shay,Good Things,14,5,12,,,,
25,up,Dolly Parton,Jolene,32,9,86,,,,
26,up,Zac Brown Band,Chicken Fried,28,15,100,,,,
27,down,Kim Carnes,Bette Davis Eyes,24,17,98,,,,
28,-,Kane Brown & H.E.R.,Blessed & Free,-,2,1,,,,
29,down,Dan + Shay,Glad You Exist,21,2,35,,,,
30,up,Dixie Chicks,Landslide,60,3,100,,,,
31,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,13,20,,,,
32,up,Lee Brice,One of Them Girls,44,26,68,61,2020-04-19,61,2020-04-19
33,up,Dan + Shay,Tequila,36,5,100,,,,
34,down,Kacey Musgraves,justified,15,3,6,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,33,6,71,,,,
36,up,Dan + Shay,Steal My Love,41,3,8,,,,
37,up,Nelly & Florida Georgia Line,Lil Bit,40,23,49,,,,
38,up,Taylor Swift,Fearless (Taylor’s Version),87,2,25,,,,
39,down,Jimmie Allen & Noah Cyrus,This is Us,37,5,84,,,,
40,down,Gabby Barrett,I Hope,38,9,94,99,2020-01-12,78,2020-03-22
41,up,Luke Combs,Hurricane,47,10,100,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,15,81,,,,
43,-,Luke Combs,She Got the Best of Me,-,10,91,,,,
44,up,Mitchell Tenpenny,Bucket List,67,37,35,,,,
45,up,Dolly Parton,9 to 5,45,14,99,,,,
46,up,Luke Bryan,Country Girl (Shake It for Me),100,38,34,,,,
47,-,Blake Shelton,God's Country,-,28,81,99,2019-10-13,93,2019-11-24
48,up,Thomas Rhett,What's Your Country Song,51,17,46,,,,
49,-,Johnny Cash,Ring of Fire,-,27,85,,,,
50,down,テイラー・スウィフト,22,35,19,91,,,,
51,-,Dixie Chicks,Not Ready to Make Nice,-,26,75,,,,
52,-,Parmalee & Blanco Brown,Just the Way,-,24,68,,,,
53,down,Kacey Musgraves,simple times,29,10,4,,,,
54,up,Morgan Evans,Love Is Real,66,4,15,,,,
55,down,Taylor Swift,Fifteen (Taylor’s Version),53,5,22,,,,
56,up,Luke Combs,Beer Never Broke My Heart,58,12,100,70,2019-10-06,41,2019-11-17
57,-,Luke Bryan,Knockin' Boots,-,39,67,95,2019-10-06,95,2019-10-06
58,down,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",50,50,2,,,,
59,up,Taylor Swift,Bonus Track 1 (From The Vault),68,1,24,86,2021-04-04,86,2021-04-04
60,-,Thomas Rhett,Die a Happy Man,-,60,9,,,,
61,-,Luke Combs,Cold As You,-,26,33,,,,
62,-,Lee Brice,Rumor,-,62,2,,,,
63,down,James Johnston,Raised Like That,48,27,11,,,,
64,-,Highwaymen,Highwayman,-,64,4,,,,
65,down,Kane Brown,One Mississippi,34,5,7,,,,
66,-,Dierks Bentley,Living,-,66,1,,,,
67,down,Brett Young,In Case You Didn't Know,39,16,80,,,,
68,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,31,21,,,,
69,-,Keith Urban,Somebody Like You,-,31,13,,,,
70,down,Eric Church,Hell of a View,59,26,45,,,,
71,up,Willie Nelson,Always On My Mind,80,17,49,,,,
72,down,Maren Morris,A Song for Everything,54,28,43,,,,
73,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,73,8,,,,
74,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),65,41,30,,,,
75,up,Gabby Barrett,The Good Ones,91,30,16,,,,
76,down,Kacey Musgraves,star-crossed,55,13,6,,,,
77,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),62,29,60,69,2020-01-26,69,2020-01-26
78,-,Glen Campbell,Wichita Lineman,-,78,1,,,,
79,-,Luke Combs,Does To Me (feat. Eric Church),-,14,64,79,2020-05-03,79,2020-05-03
80,up,Ingrid Andress & Sam Hunt,Wishful Drinking,85,20,8,,,,
81,down,Kacey Musgraves,good wife,75,23,4,,,,
82,down,Shania Twain,You're Still the One,52,2,56,,,,
83,-,Glen Campbell,Southern Nights,-,48,44,,,,
84,down,Keith Urban,Parallel Line,63,19,31,,,,
85,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,17,,,,
86,down,Chris Young & Kane Brown,Famous Friends,61,27,34,,,,
87,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,80,1,,,,
88,-,Luke Combs,Lovin' on You,-,29,66,,,,
89,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,29,13,,,,
90,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,5,1,,,,
91,-,Zac Brown Band,Toes,-,68,10,,,,
92,-,Tenille Arts,Somebody Like That,-,68,4,,,,
93,down,Johnny Cash,Hurt,49,28,86,,,,
94,-,Jordan Davis,Need To Not,-,59,11,,,,
95,-,Chris Stapleton,Fire Away,-,51,3,,,,
96,-,Steve Earle,Copperhead Road,-,39,65,,,,
97,down,Maren Morris,The Bones,64,10,93,76,2019-12-22,50,2020-01-12
98,-,Morgan Wallen,Whiskey Glasses,-,14,71,,,,
99,down,テイラー・スウィフト,All Too Well,69,8,61,,,,
100,-,Kane Brown,Heaven,-,39,70,,,,
