Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,1,1,145,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,145,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,124,,,,
4,up,Lady Antebellum,Need You Now,8,2,145,,,,
5,down,Shania Twain,You're Still the One,2,2,101,,,,
6,down,Darius Rucker,Wagon Wheel,5,3,145,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,10,6,116,,,,
8,down,Marc Cohn,Walking In Memphis,7,4,145,,,,
9,up,Taylor Swift,Enchanted,9,1,42,,,,
10,down,Luke Combs,The Kind of Love We Make,6,1,9,,,,
11,up,Walker Hayes,Fancy Like,17,1,58,,,,
12,down,Dolly Parton,Jolene (Single Version),11,6,102,,,,
13,up,Luke Combs,When It Rains It Pours,13,4,145,,,,
14,up,Luke Combs,Beautiful Crazy,14,5,145,,,,
15,down,Taylor Swift,You Belong With Me,12,8,89,,,,
16,up,Kenny Rogers,The Gambler,16,5,121,,,,
17,down,Luke Combs,Forever After All,15,3,95,20,2020-11-01,20,2020-11-01
18,up,Keith Urban,One Too Many,18,1,100,,,,
19,-,Olivia Newton-John,Please Mr Please,-,19,1,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,145,21,2019-10-06,9,2019-10-13
21,up,Bailey Zimmerman,Rock and A Hard Place,22,8,10,,,,
22,down,Dolly Parton,9 to 5,21,14,143,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),19,1,79,18,2021-02-21,18,2021-02-21
24,-,Olivia Newton-John,Have You Never Been Mellow,-,24,1,,,,
25,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),20,5,46,,,,
26,down,Morgan Wallen,You Proof,25,3,14,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,71,,,,
28,up,Zac Brown Band,Chicken Fried,33,15,145,,,,
29,up,Luke Combs,Doin' This,37,4,40,,,,
30,up,Kim Carnes,Bette Davis Eyes,38,17,143,,,,
31,down,Luke Combs,Hurricane,29,10,145,,,,
32,down,Josh Turner,Your Man,28,17,144,,,,
33,up,David Morris,Carrying Your Love,34,32,3,,,,
34,down,Luke Combs,She Got the Best of Me,30,10,136,,,,
35,down,Kane Brown & H.E.R.,Blessed & Free,27,2,46,,,,
36,down,Johnny Cash,Hurt,31,28,127,,,,
37,up,Dixie Chicks,Landslide,39,3,145,,,,
38,down,Shania Twain,That Don't Impress Me Much,26,26,43,,,,
39,down,Blanco Brown,The Git Up,35,3,145,47,2019-10-27,47,2019-10-27
40,up,Dixie Chicks,Wide Open Spaces,41,22,40,,,,
41,up,Cody Johnson,'Til You Can't,54,18,42,,,,
42,up,Taylor Swift,The Way I Loved You (Taylor’s Version),43,9,38,,,,
43,down,Sam Hunt,Body Like a Back Road,32,8,145,,,,
44,up,Nate Smith,Whiskey On You,48,13,14,,,,
45,down,Zach Bryan,Something in the Orange,42,1,16,,,,
46,down,Shania Twain,Any Man of Mine,40,40,10,,,,
47,up,Chris Stapleton,You Should Probably Leave,49,10,57,,,,
48,up,Lee Brice,One of Them Girls,55,26,113,61,2020-04-19,61,2020-04-19
49,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,11,145,,,,
50,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),47,13,65,,,,
51,up,Kane Brown,One Mississippi,59,5,52,,,,
52,up,テイラー・スウィフト,I Knew You Were Trouble.,52,6,145,,,,
53,down,Brett Young,In Case You Didn't Know,44,16,125,,,,
54,down,Kane Brown,Heaven,53,39,106,,,,
55,down,Luke Combs,Tomorrow Me,50,11,14,,,,
56,down,Dan + Shay,Tequila,51,5,145,,,,
57,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],36,36,3,,,,
58,down,Morgan Wallen,Chasin' You,56,4,37,,,,
59,up,Taylor Swift,Mean,70,25,61,,,,
60,-,Keith Urban,Parallel Line,-,19,73,,,,
61,up,Steve Earle,Copperhead Road,65,39,99,,,,
62,up,James Johnston,SMALL TOWN,96,2,35,,,,
63,up,Dan + Shay,Glad You Exist,77,2,80,,,,
64,down,Luke Combs,Beer Never Broke My Heart,61,12,145,70,2019-10-06,41,2019-11-17
65,up,Taylor Swift,Back to December (US Version),74,13,16,,,,
66,down,Luke Combs,Outrunnin' Your Memory,46,7,8,,,,
67,down,Jordan Davis,What My World Spins Around,62,12,11,,,,
68,down,Dixie Chicks,Travelin' Soldier,64,33,105,,,,
69,up,Luke Combs,Better Together,84,20,107,60,2019-11-10,36,2019-11-17
70,up,Morgan Wallen,Thought You Should Know,76,12,13,,,,
71,up,Taylor Swift,Bonus Track 2 (From The Vault),78,1,71,63,2021-04-18,63,2021-04-18
72,up,Chris Stapleton,Starting Over,82,8,94,,,,
73,down,Morgan Wallen,Whiskey Glasses,57,14,110,,,,
74,-,Morgan Wallen,More than My Hometown,-,18,60,40,2020-04-26,40,2020-04-26
75,-,Thomas Rhett,Die a Happy Man,-,60,16,,,,
76,down,Morgan Wallen,Cover Me Up,73,36,61,,,,
77,-,Jordan Davis,Next Thing You Know,-,28,1,,,,
78,up,Dylan Scott,Leave Her Alone,89,78,2,,,,
79,up,Bailey Zimmerman,Fall In Love,79,33,13,,,,
80,down,Muscadine Bloodline,Me On You,60,35,6,,,,
81,down,Kane Brown,Like I Love Country Music,71,25,9,,,,
82,-,Taylor Swift,Better Than Revenge,-,24,19,,,,
83,-,Johnny Cash,Ring of Fire,-,27,126,,,,
84,down,Rascal Flatts,Bless the Broken Road,63,31,26,,,,
85,down,Brooks & Dunn,Neon Moon,58,9,48,,,,
86,-,Olivia Newton-John,The Air That I Breathe,-,86,1,,,,
87,-,Lee Ann Womack,I Hope You Dance,-,39,32,,,,
88,up,Luke Combs,Better Back When,97,16,7,,,,
89,-,Luke Combs,Even Though I'm Leaving,-,20,85,48,2019-10-06,34,2019-11-17
90,-,Melanie Dyer,Cheating On Me,-,90,1,,,,
91,-,Poor Man's Poison,Hell's Comin' with Me,-,59,7,,,,
92,down,Sam Hunt,Take Your Time,72,46,53,,,,
93,-,Luke Bryan,Country Girl (Shake It for Me),-,38,50,,,,
94,down,Eric Church,Hell of a View,90,26,77,,,,
95,-,Chris Stapleton,Parachute,-,77,5,,,,
96,-,Taylor Swift,Mine (US Version),-,38,53,,,,
97,-,Dylan Scott,New Truck,-,39,29,,,,
98,down,Kenny Rogers,Lucille,93,10,17,,,,
99,down,Alan Jackson,Good Time,88,88,2,,,,
100,-,Nelly & Florida Georgia Line,Lil Bit,-,23,89,,,,
