Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,31,,,,
2,up,Chris Stapleton,Tennessee Whiskey,3,1,118,,,,
3,up,Lady Antebellum,Need You Now,4,2,118,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,118,7,2019-10-06,7,2019-10-06
5,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),6,5,19,,,,
6,down,Darius Rucker,Wagon Wheel,5,3,118,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,97,,,,
8,up,Marc Cohn,Walking In Memphis,9,4,118,,,,
9,down,Keith Urban,One Too Many,8,1,73,,,,
10,down,Taylor Swift,Enchanted,7,1,15,,,,
11,up,Kane Brown & H.E.R.,Blessed & Free,14,2,19,,,,
12,up,James Johnston,SMALL TOWN,16,2,12,,,,
13,down,Mason Ramsey,Before I Knew It,11,11,3,,,,
14,up,Kenny Rogers,The Gambler,15,5,98,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,118,21,2019-10-06,9,2019-10-13
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,13,38,,,,
17,up,Sam Hunt,Body Like a Back Road,21,8,118,,,,
18,up,Luke Combs,Beautiful Crazy,19,5,118,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),20,1,52,18,2021-02-21,18,2021-02-21
20,up,Dolly Parton,Jolene,25,9,104,,,,
21,down,Luke Combs,When It Rains It Pours,18,4,118,,,,
22,up,Zac Brown Band,Chicken Fried,24,15,118,,,,
23,down,Luke Combs,Forever After All,22,3,68,20,2020-11-01,20,2020-11-01
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,11,118,,,,
25,up,Cody Johnson,'Til You Can't,30,18,15,,,,
26,up,Thomas Rhett,What's Your Country Song,39,17,64,,,,
27,down,Kane Brown,One Mississippi,26,5,25,,,,
28,down,Blanco Brown,The Git Up,27,3,118,47,2019-10-27,47,2019-10-27
29,up,Dan + Shay,Glad You Exist,38,2,53,,,,
30,up,James Johnston,Raised Like That,35,27,29,,,,
31,up,Brooks & Dunn,Neon Moon,49,9,22,,,,
32,up,Lee Brice,One of Them Girls,40,26,86,61,2020-04-19,61,2020-04-19
33,down,Josh Turner,Your Man,29,17,117,,,,
34,up,Luke Combs,Hurricane,41,10,118,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,32,6,89,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble.,28,6,118,,,,
37,down,Keith Urban,Parallel Line,36,19,49,,,,
38,up,Taylor Swift,Bonus Track 2 (From The Vault),51,1,44,63,2021-04-18,63,2021-04-18
39,up,Taylor Swift,You Belong With Me (Taylor’s Version),50,4,44,,,,
40,down,Dixie Chicks,Landslide,31,3,118,,,,
41,up,Dixie Chicks,Wide Open Spaces,55,22,13,,,,
42,down,Maren Morris,Circles Around This Town,12,12,5,,,,
43,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,42,26,26,,,,
44,up,Lee Ann Womack,I Hope You Dance,59,39,11,,,,
45,up,Chris Stapleton,You Should Probably Leave,46,10,30,,,,
46,up,Luke Combs,Beer Never Broke My Heart,62,12,118,70,2019-10-06,41,2019-11-17
47,up,Shania Twain,You're Still the One,53,2,74,,,,
48,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),43,29,78,69,2020-01-26,69,2020-01-26
49,up,Dan + Shay,Tequila,52,5,118,,,,
50,down,Rachael Fahim,Darts in the Dark,44,16,14,,,,
51,up,Luke Combs,She Got the Best of Me,60,10,109,,,,
52,down,Kim Carnes,Bette Davis Eyes,33,17,116,,,,
53,up,Gabby Barrett,I Hope,57,9,112,99,2020-01-12,78,2020-03-22
54,down,Morgan Evans,Love Is Real,47,4,33,,,,
55,up,Brett Young,In Case You Didn't Know,64,16,98,,,,
56,down,Luke Combs,Doin' This,48,4,13,,,,
57,down,Nelly & Florida Georgia Line,Lil Bit,56,23,67,,,,
58,up,Sam Hunt,23,65,4,22,,,,
59,down,Jordan Davis,Almost Maybes,45,21,87,,,,
60,up,Blake Shelton,God's Country,61,28,99,99,2019-10-13,93,2019-11-24
61,up,Kane Brown,Heaven,71,39,80,,,,
62,down,Eric Church,Hell of a View,58,26,60,,,,
63,down,Walker Hayes,AA,34,34,5,,,,
64,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,22,66,77,2020-04-26,77,2020-04-26
65,down,Kacey Musgraves,Fix You,37,18,12,,,,
66,down,Dolly Parton,9 to 5,63,14,116,,,,
67,up,Shania Twain,That Don't Impress Me Much,81,26,20,,,,
68,-,Johnny Cash,Hurt,-,28,102,,,,
69,down,Chris Stapleton,Starting Over,68,8,70,,,,
70,up,Dan + Shay,Good Things,91,5,30,,,,
71,-,Dixie Chicks,Not Ready to Make Nice,-,26,88,,,,
72,-,Maren Morris,The Bones,-,10,97,76,2019-12-22,50,2020-01-12
73,up,Dylan Scott,New Truck,73,39,12,,,,
74,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,35,,,,
75,-,Maddie & Tae,Strangers,-,75,1,,,,
76,-,Melanie Dyer,Cheap Moscato,-,76,1,,,,
77,-,Luke Combs,Even Though I'm Leaving,-,20,74,48,2019-10-06,34,2019-11-17
78,-,Justin Moore,With A Woman You Love,-,56,3,,,,
79,-,Chris Young & Kane Brown,Famous Friends,-,27,47,,,,
80,down,Seaforth & Jordan Davis,Good Beer,78,32,5,,,,
81,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,25,66,,,,
82,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,88,,,,
83,down,Taylor Swift,Mine (US Version),67,38,42,,,,
84,-,Taylor Swift,Back to December (US Version),-,13,9,,,,
85,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,20,24,,,,
86,-,Mitchell Tenpenny,Truth About You,-,47,8,,,,
87,up,Morgan Wallen,Whiskey Glasses,95,14,84,,,,
88,-,Old Dominion,One Man Band,-,58,12,52,2019-10-06,49,2019-10-27
89,down,Johnny Cash,Ring of Fire,66,27,101,,,,
90,-,テイラー・スウィフト,22,-,19,105,,,,
91,-,Willie Nelson,On the Road Again,-,74,3,,,,
92,-,Kacey Musgraves,simple times,-,10,10,,,,
93,up,Mitchell Tenpenny,Bucket List,97,37,50,,,,
94,-,Rascal Flatts,Bless the Broken Road,-,31,14,,,,
95,down,Morgan Wallen,Cover Me Up,87,36,36,,,,
96,down,Taylor Swift,Mean,76,25,46,,,,
97,down,Luke Combs,Lovin' on You,88,29,80,,,,
98,down,Nancy Sinatra,These Boots Are Made for Walkin',94,63,10,,,,
99,down,Luke Combs,Better Together,90,20,85,60,2019-11-10,36,2019-11-17
100,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,24,,,,
