Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,2,1,17,,,,
2,down,Chris Stapleton,Tennessee Whiskey,1,1,153,,,,
3,up,Zach Bryan,Something in the Orange,3,1,24,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,153,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,132,,,,
6,up,Darius Rucker,Wagon Wheel,7,3,153,,,,
7,up,Lady Antebellum,Need You Now,8,2,153,,,,
8,down,Luke Combs,When It Rains It Pours,6,4,153,,,,
9,up,Luke Combs,Beautiful Crazy,10,5,153,,,,
10,down,Marc Cohn,Walking In Memphis,9,4,153,,,,
11,up,Morgan Wallen,Chasin' You,24,4,45,,,,
12,down,Taylor Swift,Enchanted,11,1,50,,,,
13,down,Luke Combs,Forever After All,12,3,103,20,2020-11-01,20,2020-11-01
14,up,Shania Twain,Man! I Feel Like a Woman!,16,6,124,,,,
15,down,Taylor Swift,You Belong With Me,13,8,97,,,,
16,down,Kane Brown,Thank God,14,12,5,,,,
17,down,Luke Combs,Hurricane,15,10,153,,,,
18,down,Luke Combs,She Got the Best of Me,17,10,144,,,,
19,up,Dolly Parton,Jolene (Single Version),19,6,110,,,,
20,up,Kenny Rogers,The Gambler,20,5,129,,,,
21,down,Shania Twain,You're Still the One,18,2,109,,,,
22,up,Walker Hayes,Fancy Like,35,1,66,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,79,,,,
24,up,Morgan Wallen,You Proof,28,3,22,,,,
25,down,Chris Stapleton,You Should Probably Leave,22,10,65,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),21,1,87,18,2021-02-21,18,2021-02-21
27,down,Keith Urban,One Too Many,26,1,108,,,,
28,down,Dolly Parton,9 to 5,25,14,151,,,,
29,up,Kim Carnes,Bette Davis Eyes,30,17,151,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,153,21,2019-10-06,9,2019-10-13
31,up,Luke Combs,Doin' This,32,4,48,,,,
32,down,Zac Brown Band,Chicken Fried,31,15,153,,,,
33,down,Luke Combs,Beer Never Broke My Heart,29,12,153,70,2019-10-06,41,2019-11-17
34,down,Sam Hunt,Body Like a Back Road,33,8,153,,,,
35,up,Josh Turner,Your Man,46,17,152,,,,
36,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),36,5,54,,,,
37,up,Morgan Wallen,Whiskey Glasses,44,14,118,,,,
38,up,Johnny Cash,Hurt,40,28,135,,,,
39,down,Bailey Zimmerman,Rock and A Hard Place,38,8,18,,,,
40,up,Jordan Davis,Next Thing You Know,51,28,9,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,59,6,153,,,,
42,up,Blanco Brown,The Git Up,55,3,153,47,2019-10-27,47,2019-10-27
43,down,Dixie Chicks,Wide Open Spaces,37,22,48,,,,
44,up,Luke Combs,Tomorrow Me,49,11,22,,,,
45,down,Kane Brown,Heaven,39,39,114,,,,
46,up,Cody Johnson,'Til You Can't,48,18,50,,,,
47,down,Dixie Chicks,Landslide,41,3,153,,,,
48,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,11,153,,,,
49,up,Luke Combs,Must've Never Met You,60,30,17,,,,
50,down,Kane Brown,One Mississippi,34,5,60,,,,
51,up,Nate Smith,Whiskey On You,58,13,22,,,,
52,down,Lee Brice,One of Them Girls,47,26,121,61,2020-04-19,61,2020-04-19
53,up,Luke Bryan,Country Girl (Shake It for Me),56,38,56,,,,
54,up,Sam Hunt,Take Your Time,62,46,61,,,,
55,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),53,13,73,,,,
56,down,Luke Combs,Better Together,50,20,115,60,2019-11-10,36,2019-11-17
57,down,Luke Combs,Does To Me (feat. Eric Church),43,14,83,79,2020-05-03,79,2020-05-03
58,up,Luke Combs,One Number Away,61,21,48,,,,
59,down,Brett Young,In Case You Didn't Know,45,16,133,,,,
60,up,Taylor Swift,The Way I Loved You (Taylor’s Version),63,9,46,,,,
61,up,Taylor Swift,Back to December (US Version),68,13,24,,,,
62,up,テイラー・スウィフト,Red,65,19,93,,,,
63,up,Taylor Swift,Mean,74,25,69,,,,
64,up,Josh Ross,Iris (Apple Music Home Session),64,54,7,,,,
65,up,Steve Earle,Copperhead Road,84,39,107,,,,
66,up,Luke Combs,Outrunnin' Your Memory,73,7,16,,,,
67,down,Dan + Shay,Tequila,52,5,153,,,,
68,up,Luke Combs,Lovin' on You,69,29,102,,,,
69,down,Kane Brown,Like I Love Country Music,54,25,14,,,,
70,up,Dan + Shay,Glad You Exist,81,2,88,,,,
71,up,Keith Urban,Parallel Line,76,19,81,,,,
72,up,Morgan Wallen,Cover Me Up,79,36,69,,,,
73,down,Kane Brown & H.E.R.,Blessed & Free,57,2,54,,,,
74,-,Megan Moroney,Tennessee Orange,-,74,2,,,,
75,up,Brooks & Dunn,Neon Moon,83,9,56,,,,
76,up,Diplo,Heartless (feat. Morgan Wallen),88,4,97,,,,
77,down,Rascal Flatts,Bless the Broken Road,66,31,32,,,,
78,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),86,31,27,,,,
79,-,Tyler Childers,All Your'n,-,37,1,,,,
80,down,Luke Combs,Even Though I'm Leaving,71,20,90,48,2019-10-06,34,2019-11-17
81,down,Shania Twain,Waking Up Dreaming,80,65,2,,,,
82,down,Taylor Swift,Mine (US Version),67,38,61,,,,
83,down,Luke Combs,"Going, Going, Gone",72,21,10,,,,
84,-,Chris Stapleton,Broken Halos,-,46,42,,,,
85,up,Johnny Cash,Ring of Fire,92,27,131,,,,
86,down,Chris Stapleton,Starting Over,75,8,102,,,,
87,-,Loretta Lynn,Coal Miner's Daughter,-,87,1,,,,
88,down,Taylor Swift,Our Song (International Mix),70,67,32,,,,
89,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,75,8,,,,
90,up,Luke Combs,Better Back When,99,16,12,,,,
91,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,93,,,,
92,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,92,1,,,,
93,-,Chris Stapleton,Fire Away,-,51,18,,,,
94,-,Kaylee Bell,Small Town Friday Nights,-,40,1,,,,
95,-,Dan + Shay,Speechless,-,26,57,87,2019-10-13,87,2019-10-13
96,down,Taylor Swift,Bonus Track 2 (From The Vault),78,1,79,63,2021-04-18,63,2021-04-18
97,down,Taylor Swift,Fifteen (Taylor’s Version),95,5,51,,,,
98,-,Mitchell Tenpenny,We Got History,-,76,1,,,,
99,-,Dixie Chicks,Not Ready to Make Nice,-,26,110,,,,
100,down,Luke Combs,Cold As You,82,26,54,,,,
