Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,128,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,2,1,128,,,,
3,up,Walker Hayes,Fancy Like,5,1,41,,,,
4,down,Lady Antebellum,Need You Now,3,2,128,,,,
5,down,Darius Rucker,Wagon Wheel,4,3,128,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,107,,,,
7,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),7,5,29,,,,
8,up,Marc Cohn,Walking In Memphis,9,4,128,,,,
9,up,Kenny Rogers,The Gambler,12,5,108,,,,
10,up,Keith Urban,One Too Many,10,1,83,,,,
11,up,Luke Combs,When It Rains It Pours,13,4,128,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,128,21,2019-10-06,9,2019-10-13
13,up,Kane Brown & H.E.R.,Blessed & Free,14,2,29,,,,
14,down,Keith Urban,Nightfalls,8,8,3,,,,
15,up,Dolly Parton,Jolene,21,9,114,,,,
16,up,Luke Combs,Forever After All,16,3,78,20,2020-11-01,20,2020-11-01
17,down,Taylor Swift,Enchanted,15,1,25,,,,
18,up,Luke Combs,Beautiful Crazy,19,5,128,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),17,1,62,18,2021-02-21,18,2021-02-21
20,up,Sam Hunt,Body Like a Back Road,22,8,128,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,27,6,99,,,,
22,down,James Johnston,SMALL TOWN,20,2,22,,,,
23,up,Chris Stapleton,You Should Probably Leave,24,10,40,,,,
24,up,Kim Carnes,Bette Davis Eyes,28,17,126,,,,
25,up,Josh Turner,Your Man,40,17,127,,,,
26,down,Blanco Brown,The Git Up,23,3,128,47,2019-10-27,47,2019-10-27
27,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,13,48,,,,
28,up,Thomas Rhett,What's Your Country Song,41,17,74,,,,
29,up,Shania Twain,You're Still the One,34,2,84,,,,
30,up,Dan + Shay,Tequila,31,5,128,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,11,128,,,,
32,up,Kane Brown,One Mississippi,37,5,35,,,,
33,up,Zac Brown Band,Chicken Fried,35,15,128,,,,
34,down,Cody Johnson,'Til You Can't,25,18,25,,,,
35,down,Dolly Parton,9 to 5,26,14,126,,,,
36,up,Kelsea Ballerini,HEARTFIRST,47,36,2,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble.,36,6,128,,,,
38,down,Luke Combs,Hurricane,33,10,128,,,,
39,down,Lee Brice,One of Them Girls,38,26,96,61,2020-04-19,61,2020-04-19
40,up,Dixie Chicks,Landslide,44,3,128,,,,
41,down,Luke Combs,She Got the Best of Me,30,10,119,,,,
42,up,Luke Combs,Beer Never Broke My Heart,46,12,128,70,2019-10-06,41,2019-11-17
43,up,Brooks & Dunn,Neon Moon,48,9,32,,,,
44,down,Dixie Chicks,Wide Open Spaces,42,22,23,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),43,4,54,,,,
46,up,Dan + Shay,Glad You Exist,50,2,63,,,,
47,up,Nelly & Florida Georgia Line,Lil Bit,55,23,77,,,,
48,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,80,26,36,,,,
49,up,Gabby Barrett,I Hope,58,9,122,99,2020-01-12,78,2020-03-22
50,down,Brett Young,In Case You Didn't Know,45,16,108,,,,
51,down,Luke Combs,Doin' This,32,4,23,,,,
52,up,Kane Brown,Heaven,74,39,90,,,,
53,up,Blake Shelton,God's Country,91,28,109,99,2019-10-13,93,2019-11-24
54,up,Luke Combs,Cold As You,63,26,43,,,,
55,down,Keith Urban,Parallel Line,52,19,59,,,,
56,up,Shania Twain,That Don't Impress Me Much,61,26,30,,,,
57,up,Jordan Davis,Almost Maybes,67,21,97,,,,
58,up,Steve Earle,Copperhead Road,64,39,83,,,,
59,up,Johnny Cash,Hurt,82,28,112,,,,
60,up,Luke Combs,Lovin' on You,81,29,88,,,,
61,down,Taylor Swift,Bonus Track 2 (From The Vault),49,1,54,63,2021-04-18,63,2021-04-18
62,down,Chris Stapleton,Starting Over,51,8,79,,,,
63,-,Little Big Town,Hell Yeah,-,36,1,,,,
64,down,James Johnston,Raised Like That,54,27,39,,,,
65,up,Chris Young & Kane Brown,Famous Friends,75,27,52,,,,
66,down,Dixie Chicks,Travelin' Soldier,56,33,89,,,,
67,up,Dax,Dear Alcohol,71,56,5,,,,
68,down,Johnny Cash,Ring of Fire,57,27,111,,,,
69,-,Gabby Barrett,The Good Ones,-,30,26,,,,
70,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),65,29,88,69,2020-01-26,69,2020-01-26
71,down,Luke Combs,Better Together,68,20,94,60,2019-11-10,36,2019-11-17
72,-,Morgan Wallen,Don't Think Jesus,-,22,1,,,,
73,down,Dixie Chicks,Not Ready to Make Nice,69,26,96,,,,
74,up,Morgan Wallen,Whiskey Glasses,86,14,94,,,,
75,-,Ryan Hurd & Maren Morris,Chasing After You,-,15,29,,,,
76,-,Luke Combs,Even Though I'm Leaving,-,20,76,48,2019-10-06,34,2019-11-17
77,down,Maren Morris,Circles Around This Town,39,12,13,,,,
78,up,Morgan Evans,Love Is Real,96,4,42,,,,
79,down,Luke Combs,One Number Away,76,21,40,,,,
80,up,Lee Ann Womack,I Hope You Dance,97,39,21,,,,
81,up,Maren Morris,The Bones,92,10,106,76,2019-12-22,50,2020-01-12
82,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,80,3,,,,
83,-,Brooks & Dunn,Neon Moon,-,83,1,,,,
84,down,Thomas Rhett & Katy Perry,Where We Started,59,59,3,,,,
85,up,Morgan Wallen,More than My Hometown,94,18,56,40,2020-04-26,40,2020-04-26
86,-,Kacey Musgraves,justified,-,3,14,,,,
87,down,Orville Peck,Daytona Sand,79,79,2,,,,
88,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,27,,,,
89,down,Eric Church,Hell of a View,53,26,70,,,,
90,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,90,1,,,,
91,-,Marty Robbins,Cool Water,-,91,1,,,,
92,-,Willie Nelson,On the Road Again,-,68,12,,,,
93,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,41,,,,
94,-,Sam Hunt,Take Your Time,-,46,46,,,,
95,-,Randy Houser,How Country Feels,-,79,5,,,,
96,down,Orville Peck,The Curse of the Blackened Eye,88,88,3,,,,
97,-,Taylor Swift,Fearless (Taylor’s Version),-,2,38,,,,
98,-,Morgan Wallen,Wasted on You,-,5,18,45,2021-01-17,45,2021-01-17
99,down,Morgan Wallen,Cover Me Up,62,36,46,,,,
100,-,Chris Stapleton,Fire Away,-,51,7,,,,
