Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,11,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Tennessee Whiskey,3,1,47,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,47,21,2019-10-06,9,2019-10-13
5,down,Blanco Brown,The Git Up,4,3,47,47,2019-10-27,47,2019-10-27
6,down,Darius Rucker,Wagon Wheel,5,3,47,,,,
7,down,Kenny Rogers,The Gambler,6,5,27,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,27,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,6,47,,,,
10,up,Morgan Wallen,7 Summers,12,7,7,51,2020-08-23,51,2020-08-23
11,down,Marc Cohn,Walking In Memphis,8,4,47,,,,
12,down,Lady Antebellum,Need You Now,10,2,47,,,,
13,up,Keith Urban,Change Your Mind,15,13,8,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,11,47,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,23,5,31,,,,
16,up,Sam Hunt,Body Like a Back Road,16,8,47,,,,
17,down,Dixie Chicks,Landslide,14,3,47,,,,
18,up,Chris Stapleton,Starting Over,25,8,5,,,,
19,up,Dolly Parton,Jolene,21,9,33,,,,
20,up,Luke Combs,When It Rains It Pours,20,4,47,,,,
21,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,28,4,18,,,,
22,up,Luke Combs,Without You,68,21,2,,,,
23,down,Dan + Shay,Tequila,18,5,47,,,,
24,up,Luke Combs,Beautiful Crazy,27,5,47,,,,
25,down,Kim Carnes,Bette Davis Eyes,17,17,45,,,,
26,down,Taylor Swift,Love Story,22,11,37,,,,
27,down,Kelsea Ballerini,club (ballerini album version),19,12,4,,,,
28,down,Luke Combs,Hurricane,24,10,47,,,,
29,up,Dolly Parton,9 to 5,30,14,47,,,,
30,down,Dan + Shay,I Should Probably Go To Bed,26,2,9,,,,
31,up,Florida Georgia Line,Long Live,35,31,3,,,,
32,down,Luke Combs,Beer Never Broke My Heart,29,12,47,70,2019-10-06,41,2019-11-17
33,down,Zac Brown Band,Chicken Fried,32,15,47,,,,
34,up,Diplo,Heartless (feat. Morgan Wallen),36,4,47,,,,
35,up,Shania Twain,You're Still the One (International Mix),37,14,47,,,,
36,down,Willie Nelson,Always On My Mind,31,17,18,,,,
37,up,Dixie Chicks,Not Ready to Make Nice,48,26,45,,,,
38,down,Luke Combs,Lovin' on You,33,29,19,,,,
39,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,20,47,,,,
40,up,Dixie Chicks,Travelin' Soldier,44,33,43,,,,
41,up,Dan + Shay,Speechless (feat. Tori Kelly),55,15,45,,,,
42,up,Jimmie Allen & Nelly,Good Times Roll,67,24,12,,,,
43,-,Chris Stapleton,Cold,-,19,1,,,,
44,up,Morgan Wallen,More than My Hometown,47,18,24,40,2020-04-26,40,2020-04-26
45,up,Lee Brice,One of Them Girls,72,26,15,61,2020-04-19,61,2020-04-19
46,up,Carter Faith,Leaving Tennessee,98,46,6,,,,
47,up,Keith Urban,Out The Cage,61,47,2,,,,
48,up,Johnny Cash,Ring of Fire,51,27,44,,,,
49,up,Keith Urban,Tumbleweed,56,41,4,,,,
50,up,Morgan Evans,Diamonds,58,4,47,,,,
51,up,Morgan Wallen,Whiskey Glasses,74,14,35,,,,
52,down,Seaforth,Everything Falls for You,45,18,18,,,,
53,down,Taylor Swift,You Belong With Me,39,8,40,,,,
54,up,Ingrid Andress,Lady Like,66,23,33,,,,
55,-,Seaforth,Talk About,-,6,1,,,,
56,down,Johnny Cash,Hurt,41,28,47,,,,
57,down,Josh Turner,Your Man,34,17,46,,,,
58,up,Cam,Classic,100,58,4,,,,
59,down,Dixie Chicks,Gaslighter,43,2,30,61,2020-03-08,61,2020-03-08
60,up,Mickey Guyton,Heaven Down Here,92,43,5,,,,
61,up,Keith Urban,Live With,65,61,2,,,,
62,-,Jordan Davis,Almost Maybes,-,21,19,,,,
63,up,Andrew Jannakos,Gone Too Soon,79,63,2,,,,
64,down,Gabby Barrett,I Hope,59,9,41,99,2020-01-12,78,2020-03-22
65,-,Glen Campbell,Rhinestone Cowboy,-,65,8,,,,
66,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,38,2,,,,
67,up,Steve Earle,Copperhead Road,85,39,36,,,,
68,up,Keith Urban,Soul Food,76,68,2,,,,
69,up,Lauren Alaina,Run,75,41,9,,,,
70,down,テイラー・スウィフト,22,42,19,40,,,,
71,up,Parmalee & Blanco Brown,Just the Way,95,24,20,,,,
72,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,25,6,,,,
73,down,Blake Shelton,God's Country,54,28,43,99,2019-10-13,93,2019-11-24
74,down,Keith Urban,Forever,70,65,2,,,,
75,down,Keith Urban,Say Something,71,71,2,,,,
76,-,Kane Brown,BFE,-,76,1,,,,
77,up,Keith Urban,Ain't It Like A Woman,88,77,2,,,,
78,-,Shania Twain,Man! I Feel Like a Woman!,-,6,20,,,,
79,-,Lindsay Ell,wAnt me back,-,42,8,,,,
80,up,Luke Combs,Even Though I'm Leaving,81,20,38,48,2019-10-06,34,2019-11-17
81,-,Keith Urban,With You,-,81,1,,,,
82,-,Keith Urban,Blue Ain't Your Color,-,55,18,,,,
83,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),93,23,36,65,2019-12-15,21,2019-12-22
84,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,78,5,,,,
85,-,Luke Bryan,Knockin' Boots,-,39,34,95,2019-10-06,95,2019-10-06
86,up,Devin Dawson,I Got a Truck,91,45,5,,,,
87,down,Sam Hunt,Take Your Time,73,46,34,,,,
88,down,Taylor Swift,Mean,77,25,26,,,,
89,-,Keith Urban,Better Than I Am,-,89,1,,,,
90,up,Keith Urban,God Whispered Your Name,90,7,10,,,,
91,-,Carly Pearce,Next Girl,-,51,2,,,,
92,-,Maren Morris,A Song for Everything,-,28,34,,,,
93,down,Gabby Barrett,I Hope (feat. Charlie Puth),53,22,11,77,2020-04-26,77,2020-04-26
94,-,Luke Combs,Better Together,-,20,29,60,2019-11-10,36,2019-11-17
95,down,Maren Morris,The Bones,69,10,46,76,2019-12-22,50,2020-01-12
96,-,Brett Young,Lady,-,52,8,,,,
97,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,53,3,,,,
98,-,Kaylee Bell,BE WITH YOU,-,98,1,,,,
99,down,テイラー・スウィフト,Red,60,19,38,,,,
100,-,Taylor Swift,Mine (US Version),-,38,18,,,,
