Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,88,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,2,1,88,,,,
3,up,Keith Urban,One Too Many,3,1,43,,,,
4,up,Morgan Evans,Love Is Real,6,4,3,,,,
5,down,Darius Rucker,Wagon Wheel,4,3,88,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,88,21,2019-10-06,9,2019-10-13
7,up,Marc Cohn,Walking In Memphis,8,4,88,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,22,18,2021-02-21,18,2021-02-21
9,up,Luke Combs,Forever After All,13,3,38,20,2020-11-01,20,2020-11-01
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,6,88,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,14,63,2021-04-18,63,2021-04-18
12,up,Kenny Rogers,The Gambler,14,5,68,,,,
13,up,Lady Antebellum,Need You Now,15,2,88,,,,
14,up,Dan + Shay,Glad You Exist,17,2,23,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,68,,,,
16,down,Dixie Chicks,Landslide,12,3,88,,,,
17,down,Sam Hunt,Body Like a Back Road,16,8,88,,,,
18,up,Luke Combs,Beautiful Crazy,19,5,88,,,,
19,up,Gabby Barrett,I Hope,23,9,82,99,2020-01-12,78,2020-03-22
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,11,88,,,,
21,down,Blanco Brown,The Git Up,18,3,88,47,2019-10-27,47,2019-10-27
22,up,Josh Turner,Your Man,22,17,87,,,,
23,up,Brett Young,In Case You Didn't Know,33,16,68,,,,
24,up,Luke Combs,When It Rains It Pours,30,4,88,,,,
25,up,Nelly & Florida Georgia Line,Lil Bit,41,23,37,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,14,,,,
27,down,Dan + Shay,Tequila,25,5,88,,,,
28,down,Zac Brown Band,Chicken Fried,26,15,88,,,,
29,-,Walker Hayes,Fancy Like,-,1,1,,,,
30,down,Dolly Parton,Jolene,28,9,74,,,,
31,down,Lee Brice,One of Them Girls,29,26,56,61,2020-04-19,61,2020-04-19
32,up,Taylor Swift,Fearless (Taylor’s Version),37,2,14,,,,
33,up,Luke Combs,Hurricane,39,10,88,,,,
34,up,Dolly Parton,9 to 5,53,14,88,,,,
35,up,Keith Urban,Parallel Line,40,19,20,,,,
36,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],52,25,47,,,,
37,down,Thomas Rhett,What's Your Country Song,27,17,34,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,15,69,,,,
39,up,Taylor Swift,Fifteen (Taylor’s Version),46,5,14,,,,
40,up,Parmalee & Blanco Brown,Just the Way,50,24,57,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,32,6,59,,,,
42,down,Luke Combs,Beer Never Broke My Heart,35,12,88,70,2019-10-06,41,2019-11-17
43,up,Kim Carnes,Bette Davis Eyes,49,17,86,,,,
44,down,テイラー・スウィフト,22,24,19,79,,,,
45,down,Jordan Davis,Almost Maybes,43,21,59,,,,
46,-,Blake Shelton,God's Country,-,28,76,99,2019-10-13,93,2019-11-24
47,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),87,13,8,,,,
48,down,テイラー・スウィフト,All Too Well,44,8,49,,,,
49,up,Gabby Barrett,I Hope (feat. Charlie Puth),90,22,50,77,2020-04-26,77,2020-04-26
50,up,Luke Combs,Better Together,77,20,66,60,2019-11-10,36,2019-11-17
51,up,Dan + Shay,Speechless,61,26,49,87,2019-10-13,87,2019-10-13
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,22,88,2020-03-22,66,2020-03-29
53,down,Maren Morris,The Bones,34,10,85,76,2019-12-22,50,2020-01-12
54,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),47,29,48,69,2020-01-26,69,2020-01-26
55,up,Dolly Parton,Jolene (Single Version),63,6,83,,,,
56,up,Dixie Chicks,Travelin' Soldier,92,33,69,,,,
57,up,Jimmie Allen & Nelly,Good Times Roll,99,24,52,,,,
58,down,Luke Combs,She Got the Best of Me,36,10,80,,,,
59,down,Johnny Cash,Hurt,57,28,76,,,,
60,down,Shania Twain,You're Still the One,38,2,44,,,,
61,up,Gabby Barrett,The Good Ones,70,30,8,,,,
62,up,Luke Combs,Cold As You,86,26,26,,,,
63,-,Seaforth,Talk About,-,6,37,,,,
64,down,Taylor Swift,Bonus Track 1 (From The Vault),60,1,16,86,2021-04-04,86,2021-04-04
65,up,テイラー・スウィフト,Red,78,19,65,,,,
66,down,Mitchell Tenpenny,Bucket List,48,37,24,,,,
67,up,Eric Church,Hell of a View,97,26,33,,,,
68,down,Jimmie Allen & Noah Cyrus,This is Us,42,5,72,,,,
69,-,Morgan Wallen,Cover Me Up,-,36,25,,,,
70,down,Taylor Swift,Bonus Track 4 (From The Vault),62,8,14,,,,
71,down,Steve Earle,Copperhead Road,55,39,62,,,,
72,up,Ryan Hurd & Maren Morris,Chasing After You,91,15,15,,,,
73,-,Josh Turner,Would You Go With Me,-,73,4,,,,
74,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,73,5,,,,
75,up,Taylor Swift,Untouchable (Taylor’s Version),100,23,9,,,,
76,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,8,,,,
77,-,Thomas Rhett,Look What God Gave Her,-,77,4,,,,
78,down,Dixie Chicks,Not Ready to Make Nice,73,26,70,,,,
79,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,11,,,,
80,-,Mitchell Tenpenny,Truth About You,-,47,1,,,,
81,-,Russell Dickerson,Home Sweet,-,18,16,,,,
82,up,Taylor Swift,The Way I Loved You (Taylor’s Version),93,9,14,,,,
83,-,Thomas Rhett,Die a Happy Man,-,60,6,,,,
84,down,Lady A,What A Song Can Do,54,52,3,,,,
85,-,HARDY,GIVE HEAVEN SOME HELL,-,47,11,,,,
86,-,Kacey Musgraves,Slow Burn,-,31,7,,,,
87,-,Kacey Musgraves,Space Cowboy,-,11,4,,,,
88,down,Florida Georgia Line,Long Live,67,31,30,,,,
89,down,Kane Brown,Heaven,76,39,62,,,,
90,down,Morgan Wallen,Whiskey Glasses,65,14,65,,,,
91,-,Luke Combs,Six Feet Apart,-,16,28,91,2020-05-03,91,2020-05-03
92,down,Chris Young & Kane Brown,Famous Friends,45,27,23,,,,
93,down,Chris Stapleton,Starting Over,59,8,45,,,,
94,-,Billy Ray Cyrus,Achy Breaky Heart,-,62,9,,,,
95,-,LeAnn Rimes,How Do I Live,-,28,12,,,,
96,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],85,10,12,,,,
97,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,13,,,,
98,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,71,1,,,,
99,down,Johnny Cash,Ring of Fire,68,27,78,,,,
100,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,41,26,,,,
