Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,8,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,8,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,3,8,47,2019-10-27,47,2019-10-27
4,up,Chris Stapleton,Tennessee Whiskey,4,1,8,,,,
5,up,Diplo,Heartless (feat. Morgan Wallen),5,4,8,,,,
6,up,Darius Rucker,Wagon Wheel,7,3,8,,,,
7,up,Kenny Rogers,The Gambler,9,7,8,100,2020-03-22,100,2020-03-22
8,down,Morgan Evans,Diamonds,6,4,8,,,,
9,up,Brad Cox,Give Me Tonight,19,9,4,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,8,88,2020-03-22,66,2020-03-29
11,up,Dixie Chicks,Landslide,11,3,8,,,,
12,down,Dan + Shay,Tequila,8,5,8,,,,
13,down,Marc Cohn,Walking In Memphis,12,4,8,,,,
14,up,Lady Antebellum,Need You Now,14,2,8,,,,
15,up,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,32,4,5,,,,
16,up,Sam Hunt,Body Like a Back Road,16,8,8,,,,
17,down,Maren Morris,The Bones,10,10,8,76,2019-12-22,50,2020-01-12
18,down,Dolly Parton,9 to 5,17,14,8,,,,
19,up,Luke Combs,Beer Never Broke My Heart,21,12,8,70,2019-10-06,41,2019-11-17
20,down,Sam Hunt,Kinfolks,15,7,8,64,2019-10-13,47,2019-10-20
21,up,Josh Turner,Your Man,30,17,7,,,,
22,down,Luke Combs & Brooks & Dunn,"1, 2 Many",20,13,8,,,,
23,down,Zac Brown Band,Chicken Fried,22,15,8,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,18,6,8,,,,
25,up,Luke Combs,Beautiful Crazy,25,5,8,,,,
26,up,Luke Combs,What You See Is What You Get,27,15,8,76,2019-10-13,76,2019-10-13
27,up,Johnny Cash,Ring of Fire,34,27,8,,,,
28,down,Luke Combs,Does To Me (feat. Eric Church),26,14,8,79,2020-05-03,79,2020-05-03
29,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),24,20,8,,,,
30,up,Johnny Cash,Hurt,50,28,8,,,,
31,up,Luke Combs,Even Though I'm Leaving,38,20,8,48,2019-10-06,34,2019-11-17
32,up,Dolly Parton,Jolene,45,9,7,,,,
33,up,Luke Combs,When It Rains It Pours,35,4,8,,,,
34,up,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),57,34,2,,,,
35,down,Morgan Evans,Day Drunk,29,18,7,,,,
36,up,Shania Twain,You're Still the One (International Mix),49,14,8,,,,
37,up,Luke Combs,Hurricane,40,10,8,,,,
38,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),23,23,3,65,2019-12-15,21,2019-12-22
39,up,Maren Morris,GIRL,69,39,4,,,,
40,up,Dixie Chicks,Not Ready to Make Nice,62,26,6,,,,
41,down,Lady Antebellum,What If I Never Get Over You,28,20,8,71,2019-11-17,71,2019-11-17
42,up,Dixie Chicks,Travelin' Soldier,47,33,8,,,,
43,down,Blake Shelton,God's Country,36,28,7,99,2019-10-13,93,2019-11-24
44,up,Kim Carnes,Bette Davis Eyes,60,17,6,,,,
45,down,Dolly Parton,Jolene (Single Version),33,6,8,,,,
46,down,Dan + Shay,Speechless,41,26,8,87,2019-10-13,87,2019-10-13
47,up,Kane Brown,Homesick,70,32,2,,,,
48,-,Glen Campbell,Southern Nights,-,48,6,,,,
49,down,Sam Hunt,Take Your Time,46,46,8,,,,
50,down,Morgan Wallen,Whiskey Glasses,43,14,6,,,,
51,down,Dan + Shay,Speechless (feat. Tori Kelly),48,15,8,,,,
52,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,11,8,,,,
53,-,Luke Combs,She Got the Best of Me,-,10,6,,,,
54,up,Faith Hill,Breathe,55,28,8,,,,
55,down,Adam Doleac,Neon Fools,52,37,3,,,,
56,up,Shania Twain,That Don't Impress Me Much (International Mix),74,39,8,,,,
57,down,Blake Shelton,Hell Right (feat. Trace Adkins),39,39,8,80,2019-10-06,65,2019-10-20
58,-,Chris Young,Christmas (Baby Please Come Home),-,57,1,,,,
59,up,Kane Brown,Heaven,73,39,5,,,,
60,down,Steve Earle,Copperhead Road,59,39,7,,,,
61,down,Taylor Swift,You Belong With Me,44,8,8,,,,
62,up,Brett Young,In Case You Didn't Know,67,16,5,,,,
63,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),31,22,8,,,,
64,down,Luke Bryan,What She Wants Tonight,63,17,8,64,2019-10-27,56,2019-11-03
65,-,Glen Campbell,Rhinestone Cowboy,-,65,2,,,,
66,down,Luke Bryan,Knockin' Boots,54,39,8,95,2019-10-06,95,2019-10-06
67,down,Kelsea Ballerini,club,42,21,8,,,,
68,up,Miranda Lambert,It All Comes out in the Wash,85,32,8,,,,
69,-,Gabby Barrett,I Hope,-,9,5,99,2020-01-12,78,2020-03-22
70,up,Ingrid Andress,More Hearts Than Mine,81,19,8,,,,
71,up,Billy Ray Cyrus,Achy Breaky Heart,79,62,2,,,,
72,-,Runaway June,Sleigh Ride,-,72,1,,,,
73,-,Bellamy Brothers,Rudolph the Red-Nosed Reindeer,-,71,1,,,,
74,-,"Kasey Chambers, Poppa Bill and the Little Hillbillies",Christmas Time,-,60,1,,,,
75,-,Randall King,Have Yourself a Merry Little Christmas,-,75,1,,,,
76,-,Shania Twain,Man! I Feel Like a Woman!,-,6,2,,,,
77,-,John Williamson,Christmas Photo,-,30,1,,,,
78,-,Thomas Rhett,Christmas in the Country,-,73,1,,,,
79,down,Taylor Swift,Mine (US Version),71,38,4,,,,
80,down,Keith Urban,Blue Ain't Your Color,68,55,7,,,,
81,up,Florida Georgia Line,Simple,93,56,5,,,,
82,-,Nashville Cast,Christmas Coming Home (feat. Lennon & Maisy),-,82,1,,,,
83,-,Zac Brown Band,Christmas Tree (feat. Sara Bareilles),-,83,1,,,,
84,-,Slim Dusty,Christmas On the Station,-,84,1,,,,
85,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,85,1,,,,
86,down,Kenny Rogers,Coward of the County,58,5,7,,,,
87,down,Maren Morris,A Song for Everything,56,28,8,,,,
88,down,Kacey Musgraves,Rainbow,75,29,2,80,2019-10-20,80,2019-10-20
89,down,Old Crow Medicine Show,Wagon Wheel,86,86,2,,,,
90,-,Brett Young,Hallelujah,-,90,1,,,,
91,up,Luke Bryan,Country Girl (Shake It for Me),98,38,3,,,,
92,down,Taylor Swift,Mean,64,25,6,,,,
93,-,Parmalee & Blanco Brown,Just the Way,-,24,1,,,,
94,down,Ingrid Andress,We're Not Friends,66,45,8,,,,
95,-,ロレッタ・リン,To Heck With Ole Santa Claus,-,95,1,,,,
96,-,Alabama,Christmas In Dixie,-,96,1,,,,
97,down,テイラー・スウィフト,Red,65,19,6,,,,
98,down,Taylor Swift,Love Story,51,11,7,,,,
99,-,Morgan Evans,Kiss Somebody,-,38,4,,,,
100,down,テイラー・スウィフト,22,94,19,4,,,,
