Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,JOLENE,10,2,2,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,26,3,2,,,,
4,up,Beyoncé & Post Malone,LEVII'S JEANS,43,4,2,,,,
5,up,Beyoncé,BODYGUARD,42,5,2,,,,
6,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,29,6,2,,,,
7,up,Beyoncé,AMERIICAN REQUIEM,34,7,2,,,,
8,up,Beyoncé,16 CARRIAGES,21,4,8,,,,
9,up,Beyoncé,DAUGHTER,45,9,2,,,,
10,up,Beyoncé,DOLLY P,40,10,2,,,,
11,up,Beyoncé,YA YA,53,11,2,,,,
12,up,Beyoncé & Rumi Carter,PROTECTOR,47,12,2,,,,
13,down,Dasha,Austin,2,2,8,,,,
14,down,Luke Combs,Fast Car,3,1,55,,,,
15,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,48,15,2,,,,
16,down,Chris Stapleton,Tennessee Whiskey,7,1,231,,,,
17,up,Beyoncé,ALLIIGATOR TEARS,56,17,2,,,,
18,up,Beyoncé,TYRANT,66,18,2,,,,
19,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,50,19,2,,,,
20,up,Beyoncé,MY ROSE,55,20,2,,,,
21,down,Morgan Wallen,Last Night,4,1,62,,,,
22,up,Beyoncé & Willie Jones,JUST FOR FUN,57,22,2,,,,
23,up,Beyoncé,RIIVERDANCE,61,23,2,,,,
24,up,Beyoncé,FLAMENCO,58,24,2,,,,
25,up,Beyoncé,II HANDS II HEAVEN,69,24,2,,,,
26,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',68,26,2,,,,
27,up,Beyoncé & Willie Nelson,SMOKE HOUR II,59,27,2,,,,
28,up,Beyoncé,OH LOUISIANA,64,28,2,,,,
29,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,3,33,,,,
30,up,Beyoncé,DESERT EAGLE,67,30,2,,,,
31,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,62,31,2,,,,
32,down,Zach Bryan,Something in the Orange,6,1,102,,,,
33,up,Beyoncé,AMEN,76,33,2,,,,
34,down,Chris Stapleton,You Should Probably Leave,18,10,143,,,,
35,down,Morgan Wallen,Thinkin’ Bout Me,8,6,58,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),9,1,165,18,2021-02-21,18,2021-02-21
37,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,157,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,210,,,,
39,down,Morgan Wallen,Chasin' You,12,4,123,,,,
40,down,Darius Rucker,Wagon Wheel,14,3,231,,,,
41,down,Luke Combs,When It Rains It Pours,13,4,231,,,,
42,down,Luke Combs,Beautiful Crazy,16,5,231,,,,
43,up,Chris Stapleton,White Horse,46,13,36,,,,
44,down,Lady Antebellum,Need You Now,22,2,231,,,,
45,down,Taylor Swift,Fearless (Taylor’s Version),17,2,92,,,,
46,down,Luke Combs,The Kind of Love We Make,19,1,95,,,,
47,down,Morgan Wallen,Spin You Around (1/24),20,17,10,,,,
48,down,Dolly Parton,Jolene,39,9,171,,,,
49,down,Luke Combs,Forever After All,23,3,181,20,2020-11-01,20,2020-11-01
50,down,Luke Combs,She Got the Best of Me,24,10,222,,,,
51,down,Luke Combs,Hurricane,27,10,231,,,,
52,down,Luke Combs,Where the Wild Things Are,25,14,55,,,,
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,231,7,2019-10-06,7,2019-10-06
54,down,Zach Bryan,"Burn, Burn, Burn",28,27,59,,,,
55,down,Zach Bryan,Oklahoma Smokeshow,33,23,56,,,,
56,down,Zach Bryan,Dawns (feat. Maggie Rogers),31,16,63,,,,
57,down,Jelly Roll,NEED A FAVOR,32,27,16,,,,
58,down,Morgan Wallen,You Proof,30,3,100,,,,
59,down,Kenny Rogers,The Gambler,38,5,207,,,,
60,down,Keith Urban,One Too Many,36,1,186,,,,
61,down,Morgan Wallen,Thought You Should Know,37,12,94,,,,
62,down,Shania Twain,Man! I Feel Like a Woman!,44,6,202,,,,
63,down,Marc Cohn,Walking In Memphis,41,4,231,,,,
64,down,Zach Bryan,Hey Driver (feat. The War and Treaty),49,7,33,,,,
65,up,Dolly Parton,9 to 5,77,14,229,,,,
66,down,Morgan Wallen,Wasted on You,52,5,98,45,2021-01-17,45,2021-01-17
67,up,Luke Combs,One Number Away,78,21,111,,,,
68,up,Chris Stapleton,Starting Over,92,8,171,,,,
69,down,Luke Combs,Love You Anyway,60,4,61,,,,
70,up,Chris Stapleton,Traveller,97,43,46,,,,
71,down,Kim Carnes,Bette Davis Eyes,51,17,229,,,,
72,down,Oliver Anthony Music,Rich Men North of Richmond,65,3,34,,,,
73,up,Chris Stapleton,Broken Halos,95,46,98,,,,
74,-,Chris Stapleton,Millionaire,-,54,13,,,,
75,-,Chris Stapleton,Fire Away,-,51,59,,,,
76,down,Morgan Wallen,Whiskey Glasses,73,14,196,,,,
77,down,Shania Twain,You're Still the One,72,2,183,,,,
78,up,Morgan Wallen,More than My Hometown,80,18,143,40,2020-04-26,40,2020-04-26
79,up,Zac Brown Band,Chicken Fried,82,15,231,,,,
80,-,Chris Stapleton,What Am I Gonna Do,-,18,8,,,,
81,-,Chris Stapleton,Think I'm In Love With You,-,27,8,,,,
82,down,Morgan Wallen,One Thing At A Time,79,8,71,,,,
83,down,Zach Bryan,Tourniquet,81,19,33,,,,
84,up,Luke Combs,Beer Never Broke My Heart,86,12,231,70,2019-10-06,41,2019-11-17
85,down,Taylor Swift,Enchanted,63,1,128,,,,
86,down,Sam Hunt,Body Like a Back Road,84,8,230,,,,
87,-,Chris Stapleton,Parachute,-,77,15,,,,
88,down,Zach Bryan,East Side of Sorrow,74,11,33,,,,
89,down,Luke Combs,5 Leaf Clover,83,4,56,,,,
90,down,Tucker Wetmore,Wine Into Whiskey,75,67,6,,,,
91,down,Kaylee Bell,Take It To The Highway,70,45,4,,,,
92,down,Josh Turner,Your Man,88,17,230,,,,
93,down,Zach Bryan,Something in the Orange (Z&E's Version),91,46,58,,,,
94,-,Cody Johnson,'Til You Can't,-,18,100,,,,
95,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),90,17,29,,,,
96,down,Kacey Musgraves,Too Good to be True,54,23,6,,,,
97,-,Chris Stapleton,What Are You Listening To?,-,88,1,,,,
98,-,Chris Stapleton,The Day I Die,-,35,5,,,,
99,down,Kaylee Bell,BOOTS 'N ALL,87,29,30,,,,
100,-,Dixie Chicks,Landslide,-,3,226,,,,
