Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,7,7,2019-10-06,7,2019-10-06
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,7,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,3,7,47,2019-10-27,47,2019-10-27
4,up,Chris Stapleton,Tennessee Whiskey,5,1,7,,,,
5,down,Diplo,Heartless (feat. Morgan Wallen),4,4,7,,,,
6,up,Morgan Evans,Diamonds,7,4,7,,,,
7,down,Darius Rucker,Wagon Wheel,6,3,7,,,,
8,up,Dan + Shay,Tequila,9,5,7,,,,
9,down,Kenny Rogers,The Gambler,8,7,7,100,2020-03-22,100,2020-03-22
10,up,Maren Morris,The Bones,17,10,7,76,2019-12-22,50,2020-01-12
11,up,Dixie Chicks,Landslide,12,3,7,,,,
12,down,Marc Cohn,Walking In Memphis,10,4,7,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,7,88,2020-03-22,66,2020-03-29
14,down,Lady Antebellum,Need You Now,13,2,7,,,,
15,up,Sam Hunt,Kinfolks,21,7,7,64,2019-10-13,47,2019-10-20
16,down,Sam Hunt,Body Like a Back Road,15,8,7,,,,
17,down,Dolly Parton,9 to 5,14,14,7,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,18,6,7,,,,
19,up,Brad Cox,Give Me Tonight,47,9,3,,,,
20,down,Luke Combs & Brooks & Dunn,"1, 2 Many",19,13,7,,,,
21,down,Luke Combs,Beer Never Broke My Heart,16,12,7,70,2019-10-06,41,2019-11-17
22,up,Zac Brown Band,Chicken Fried,23,15,7,,,,
23,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),56,23,2,65,2019-12-15,21,2019-12-22
24,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),27,20,7,,,,
25,up,Luke Combs,Beautiful Crazy,26,5,7,,,,
26,down,Luke Combs,Does To Me (feat. Eric Church),24,14,7,79,2020-05-03,79,2020-05-03
27,down,Luke Combs,What You See Is What You Get,22,15,7,76,2019-10-13,76,2019-10-13
28,down,Lady Antebellum,What If I Never Get Over You,25,20,7,71,2019-11-17,71,2019-11-17
29,down,Morgan Evans,Day Drunk,20,18,6,,,,
30,up,Josh Turner,Your Man,37,17,6,,,,
31,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),38,22,7,,,,
32,up,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,59,4,4,,,,
33,up,Dolly Parton,Jolene (Single Version),40,6,7,,,,
34,up,Johnny Cash,Ring of Fire,46,27,7,,,,
35,down,Luke Combs,When It Rains It Pours,30,4,7,,,,
36,up,Blake Shelton,God's Country,48,28,6,99,2019-10-13,93,2019-11-24
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,11,7,,,,
38,down,Luke Combs,Even Though I'm Leaving,33,20,7,48,2019-10-06,34,2019-11-17
39,up,Blake Shelton,Hell Right (feat. Trace Adkins),54,39,7,80,2019-10-06,65,2019-10-20
40,up,Luke Combs,Hurricane,51,10,7,,,,
41,down,Dan + Shay,Speechless,28,26,7,87,2019-10-13,87,2019-10-13
42,up,Kelsea Ballerini,club,42,21,7,,,,
43,up,Morgan Wallen,Whiskey Glasses,82,14,5,,,,
44,down,Taylor Swift,You Belong With Me,43,8,7,,,,
45,down,Dolly Parton,Jolene,35,9,6,,,,
46,up,Sam Hunt,Take Your Time,67,46,7,,,,
47,up,Dixie Chicks,Travelin' Soldier,52,33,7,,,,
48,down,Dan + Shay,Speechless (feat. Tori Kelly),31,15,7,,,,
49,down,Shania Twain,You're Still the One (International Mix),41,14,7,,,,
50,down,Johnny Cash,Hurt,32,28,7,,,,
51,up,Taylor Swift,Love Story,64,10,6,,,,
52,up,Adam Doleac,Neon Fools,68,37,2,,,,
53,up,Jimmie Allen,Make Me Want To,77,48,6,,,,
54,up,Luke Bryan,Knockin' Boots,91,39,7,95,2019-10-06,95,2019-10-06
55,down,Faith Hill,Breathe,44,28,7,,,,
56,down,Maren Morris,A Song for Everything,53,28,7,,,,
57,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,34,1,,,,
58,up,Kenny Rogers,Coward of the County,86,5,6,,,,
59,-,Steve Earle,Copperhead Road,-,39,6,,,,
60,down,Kim Carnes,Bette Davis Eyes,36,17,5,,,,
61,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,41,6,,,,
62,down,Dixie Chicks,Not Ready to Make Nice,50,26,5,,,,
63,down,Luke Bryan,What She Wants Tonight,34,17,7,64,2019-10-27,56,2019-11-03
64,down,Taylor Swift,Mean,55,25,5,,,,
65,-,テイラー・スウィフト,Red,-,19,5,,,,
66,down,Ingrid Andress,We're Not Friends,49,45,7,,,,
67,down,Brett Young,In Case You Didn't Know,39,16,4,,,,
68,down,Keith Urban,Blue Ain't Your Color,62,55,6,,,,
69,-,Maren Morris,GIRL,-,39,3,,,,
70,-,Kane Brown,Homesick,-,32,1,,,,
71,down,Taylor Swift,Mine (US Version),66,38,3,,,,
72,down,Walker Hayes,Don't Let Her,65,51,3,,,,
73,down,Kane Brown,Heaven,70,39,4,,,,
74,down,Shania Twain,That Don't Impress Me Much (International Mix),58,39,7,,,,
75,-,Kacey Musgraves,Rainbow,-,29,1,80,2019-10-20,80,2019-10-20
76,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,63,3,,,,
77,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),60,57,5,,,,
78,-,Taylor Swift,Back to December,-,78,1,,,,
79,-,Billy Ray Cyrus,Achy Breaky Heart,-,62,1,,,,
80,-,Taylor Swift,Our Song (International Mix),-,67,3,,,,
81,down,Ingrid Andress,More Hearts Than Mine,74,19,7,,,,
82,-,Rachael Fahim,Homewrecker,-,59,2,,,,
83,up,Jason Aldean,You Make It Easy,84,83,2,,,,
84,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,78,2,,,,
85,down,Miranda Lambert,It All Comes out in the Wash,57,32,7,,,,
86,-,Old Crow Medicine Show,Wagon Wheel,-,86,1,,,,
87,-,Luke Combs,One Number Away,-,21,1,,,,
88,-,Jason Aldean,Got What I Got,-,88,1,85,2019-10-20,85,2019-10-20
89,down,Dustin Lynch,Momma's House,79,59,3,,,,
90,-,Chris Young,Raised on Country,-,43,3,,,,
91,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),94,52,6,,,,
92,-,Chris Janson,Good Vibes,-,74,3,100,2019-10-27,100,2019-10-27
93,-,Florida Georgia Line,Simple,-,56,4,,,,
94,up,テイラー・スウィフト,22,95,19,3,,,,
95,-,Seaforth,Love That,-,41,6,,,,
96,-,Kacey Musgraves,Slow Burn,-,31,3,,,,
97,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),90,15,6,,,,
98,-,Luke Bryan,Country Girl (Shake It for Me),-,38,2,,,,
99,down,Luke Combs,Better Together,98,20,6,60,2019-11-10,36,2019-11-17
100,-,Ingrid Andress,Lady Like,-,23,5,,,,
