Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,135,7,2019-10-06,7,2019-10-06
2,down,Chris Stapleton,Tennessee Whiskey,1,1,135,,,,
3,up,Lady Antebellum,Need You Now,3,2,135,,,,
4,up,Walker Hayes,Fancy Like,5,1,48,,,,
5,down,Darius Rucker,Wagon Wheel,4,3,135,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,114,,,,
7,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),6,5,36,,,,
8,up,Keith Urban,One Too Many,10,1,90,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,135,21,2019-10-06,9,2019-10-13
10,down,Marc Cohn,Walking In Memphis,9,4,135,,,,
11,down,Morgan Wallen,You Proof,7,3,4,,,,
12,up,Jordan Davis,What My World Spins Around,59,12,2,,,,
13,down,Kane Brown & H.E.R.,Blessed & Free,11,2,36,,,,
14,up,Taylor Swift,Enchanted,14,1,32,,,,
15,down,Kenny Rogers,The Gambler,13,5,115,,,,
16,up,Nate Smith,Whiskey On You,29,13,4,,,,
17,up,Luke Combs,When It Rains It Pours,23,4,135,,,,
18,up,James Johnston,SMALL TOWN,20,2,29,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,18,6,106,,,,
20,down,Luke Combs,Beautiful Crazy,15,5,135,,,,
21,up,Zach Bryan,Something in the Orange,31,1,6,,,,
22,down,Dolly Parton,Jolene,16,9,121,,,,
23,down,Luke Combs,Forever After All,22,3,85,20,2020-11-01,20,2020-11-01
24,down,Taylor Swift,Love Story (Taylor's Version),21,1,69,18,2021-02-21,18,2021-02-21
25,up,Dolly Parton,9 to 5,25,14,133,,,,
26,up,Kane Brown,One Mississippi,49,5,42,,,,
27,down,Shania Twain,You're Still the One,24,2,91,,,,
28,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,13,55,,,,
29,up,Luke Combs,Doin' This,36,4,30,,,,
30,down,Morgan Wallen,Thought You Should Know,26,12,4,,,,
31,up,Cody Johnson,'Til You Can't,32,18,32,,,,
32,down,Sam Hunt,Body Like a Back Road,17,8,135,,,,
33,up,Luke Combs,Hurricane,44,10,135,,,,
34,up,テイラー・スウィフト,I Knew You Were Trouble.,46,6,135,,,,
35,down,Blanco Brown,The Git Up,33,3,135,47,2019-10-27,47,2019-10-27
36,down,Zac Brown Band,Chicken Fried,28,15,135,,,,
37,down,Josh Turner,Your Man,27,17,134,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,11,135,,,,
39,down,Dixie Chicks,Landslide,30,3,135,,,,
40,down,Luke Combs,She Got the Best of Me,34,10,126,,,,
41,up,Dixie Chicks,Wide Open Spaces,41,22,30,,,,
42,down,Lee Brice,One of Them Girls,38,26,103,61,2020-04-19,61,2020-04-19
43,down,Luke Combs,Beer Never Broke My Heart,37,12,135,70,2019-10-06,41,2019-11-17
44,up,Dan + Shay,Glad You Exist,45,2,70,,,,
45,up,Dan + Shay,Tequila,50,5,135,,,,
46,up,Chris Stapleton,Starting Over,65,8,85,,,,
47,up,Keith Urban,Parallel Line,58,19,66,,,,
48,down,Taylor Swift,You Belong With Me (Taylor’s Version),43,4,61,,,,
49,down,Kim Carnes,Bette Davis Eyes,39,17,133,,,,
50,down,Brett Young,In Case You Didn't Know,48,16,115,,,,
51,up,James Johnston,Country Boys,70,41,4,,,,
52,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,29,94,69,2020-01-26,69,2020-01-26
53,down,Chris Stapleton,You Should Probably Leave,42,10,47,,,,
54,down,Kaylee Bell,Keith,53,47,5,,,,
55,down,Nelly & Florida Georgia Line,Lil Bit,51,23,84,,,,
56,down,Brooks & Dunn,Neon Moon,52,9,38,,,,
57,up,Luke Combs,Even Though I'm Leaving,97,20,81,48,2019-10-06,34,2019-11-17
58,up,Jimmie Allen & Jennifer Lopez,on my way,88,58,2,,,,
59,up,Johnny Cash,Hurt,85,28,118,,,,
60,up,Taylor Swift,Bonus Track 2 (From The Vault),74,1,61,63,2021-04-18,63,2021-04-18
61,up,Kane Brown,Like I Love Country Music,79,25,4,,,,
62,down,Blake Shelton,God's Country,61,28,116,99,2019-10-13,93,2019-11-24
63,down,James Johnston,Raised Like That,55,27,45,,,,
64,down,Zach Bryan,Heavy Eyes,40,40,3,,,,
65,down,Shania Twain,That Don't Impress Me Much,57,26,37,,,,
66,down,Kane Brown,Heaven,62,39,96,,,,
67,-,Brad Cox,What Brought You Back,-,42,4,,,,
68,up,Dixie Chicks,Not Ready to Make Nice,72,26,102,,,,
69,up,Lee Ann Womack,I Hope You Dance,92,39,27,,,,
70,up,Luke Combs,Cold As You,84,26,48,,,,
71,-,Jameson Rodgers,One Day,-,71,1,,,,
72,down,Dylan Scott,New Truck,68,39,24,,,,
73,down,Johnny Cash,Ring of Fire,56,27,118,,,,
74,-,Maren Morris,The Bones,-,10,109,76,2019-12-22,50,2020-01-12
75,-,Luke Combs,Lovin' on You,-,29,93,,,,
76,down,Luke Combs,Better Together,73,20,101,60,2019-11-10,36,2019-11-17
77,up,Luke Combs,Tomorrow Me,86,11,5,,,,
78,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,29,,,,
79,down,Gabby Barrett,I Hope,54,9,129,99,2020-01-12,78,2020-03-22
80,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,80,4,,,,
81,-,Nikki Lane,First High,-,81,1,,,,
82,down,Morgan Wallen,Whiskey Glasses,47,14,100,,,,
83,-,Luke Combs,One Number Away,-,21,42,,,,
84,-,Tyler Hubbard,5 Foot 9,-,58,1,,,,
85,down,Zach Bryan,Something in the Orange (Z&E's Version),77,46,5,,,,
86,-,Keith Urban,Blue Ain't Your Color,-,55,28,,,,
87,-,Lonestar,Amazed,-,67,31,,,,
88,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,69,26,42,,,,
89,up,Steve Earle,Copperhead Road,90,39,89,,,,
90,-,Mitchell Tenpenny,To Us It Did,-,81,8,,,,
91,-,Lainey Wilson,Heart Like A Truck,-,60,1,,,,
92,-,Luke Combs,Must've Never Met You,-,30,8,,,,
93,up,Jordan Davis,Need To Not,98,59,27,,,,
94,-,Bellamy Brothers,Let Your Love Flow,-,62,16,,,,
95,down,Morgan Wallen,Sand in My Boots,94,7,19,75,2021-01-17,71,2021-01-24
96,-,Willie Nelson,On the Road Again,-,68,14,,,,
97,-,Faith Hill,Breathe,-,28,27,,,,
98,-,Billy Ray Cyrus,Achy Breaky Heart,-,62,16,,,,
99,down,Thomas Rhett,What's Your Country Song,71,17,79,,,,
100,down,Dixie Chicks,Travelin' Soldier,67,33,95,,,,
