Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,24,,,,
2,up,Luke Combs,Fast Car,2,1,17,,,,
3,up,Zach Bryan,Something in the Orange,4,1,64,,,,
4,up,Chris Stapleton,Tennessee Whiskey,6,1,193,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,127,18,2021-02-21,18,2021-02-21
6,up,Morgan Wallen,Chasin' You,7,4,85,,,,
7,up,Luke Combs,The Kind of Love We Make,10,1,57,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,119,,,,
9,up,Luke Combs,When It Rains It Pours,11,4,193,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,172,,,,
11,down,Lady Antebellum,Need You Now,8,2,193,,,,
12,up,Darius Rucker,Wagon Wheel,13,3,193,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,193,7,2019-10-06,7,2019-10-06
14,up,Morgan Wallen,You Proof,15,3,62,,,,
15,up,Lil Durk,Stand By Me (feat. Morgan Wallen),19,12,6,,,,
16,down,Taylor Swift,Enchanted,3,1,90,,,,
17,down,Luke Combs,Beautiful Crazy,12,5,193,,,,
18,up,Luke Combs,Forever After All,18,3,143,20,2020-11-01,20,2020-11-01
19,up,Luke Combs,She Got the Best of Me,20,10,184,,,,
20,up,Luke Combs,Hurricane,23,10,193,,,,
21,down,Taylor Swift,Fearless (Taylor’s Version),14,2,54,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,21,6,20,,,,
23,up,Kenny Rogers,The Gambler,34,5,169,,,,
24,down,Luke Combs,Love You Anyway,22,4,23,,,,
25,up,Chris Stapleton,You Should Probably Leave,32,10,105,,,,
26,up,Luke Combs,5 Leaf Clover,29,4,18,,,,
27,up,Morgan Wallen,Wasted on You,33,5,60,45,2021-01-17,45,2021-01-17
28,down,Marc Cohn,Walking In Memphis,27,4,193,,,,
29,up,Dolly Parton,Jolene,35,9,133,,,,
30,up,Morgan Wallen,Thought You Should Know,31,12,56,,,,
31,up,Morgan Wallen,One Thing At A Time,36,8,33,,,,
32,down,Morgan Wallen,Whiskey Glasses,30,14,158,,,,
33,up,Luke Combs,Growin' Up and Gettin' Old,37,7,25,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,39,6,164,,,,
35,up,Kim Carnes,Bette Davis Eyes,52,17,191,,,,
36,up,Zach Bryan,Dawns (feat. Maggie Rogers),40,16,25,,,,
37,up,Dolly Parton,9 to 5,53,14,191,,,,
38,up,テイラー・スウィフト,I Knew You Were Trouble.,38,6,190,,,,
39,up,Jordan Davis,Next Thing You Know,42,28,49,,,,
40,up,Morgan Wallen,Everything I Love,47,4,24,,,,
41,up,Dixie Chicks,Wide Open Spaces,48,22,87,,,,
42,up,Luke Combs,Beer Never Broke My Heart,43,12,193,70,2019-10-06,41,2019-11-17
43,up,Josh Turner,Your Man,46,17,192,,,,
44,up,Sam Hunt,Body Like a Back Road,58,8,192,,,,
45,up,Taylor Swift,Bonus Track 2 (From The Vault),50,1,98,63,2021-04-18,63,2021-04-18
46,up,Morgan Wallen,7 Summers,71,7,38,51,2020-08-23,51,2020-08-23
47,up,Zac Brown Band,Chicken Fried,51,15,193,,,,
48,down,Taylor Swift,Fifteen (Taylor’s Version),44,5,68,,,,
49,down,Morgan Wallen,More than My Hometown,45,18,105,40,2020-04-26,40,2020-04-26
50,up,John Denver,Life Is so Good,55,27,34,,,,
51,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,11,188,,,,
52,down,Keith Urban,One Too Many,49,1,148,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,1,193,21,2019-10-06,9,2019-10-13
54,up,Shania Twain,You're Still the One,63,2,148,,,,
55,up,Morgan Wallen,Ain’t That Some,60,4,20,,,,
56,up,Luke Combs,"Going, Going, Gone",57,21,50,,,,
57,up,Sam Barber,Straight and Narrow,69,25,13,,,,
58,up,Taylor Swift,Our Song,72,55,12,,,,
59,up,Taylor Swift,The Way I Loved You (Taylor’s Version),66,9,66,,,,
60,up,Luke Combs,One Number Away,76,21,73,,,,
61,up,Dixie Chicks,Landslide,83,3,189,,,,
62,up,Walker Hayes,Fancy Like,74,1,105,,,,
63,up,Luke Combs,Where the Wild Things Are,65,14,17,,,,
64,up,Zach Bryan,"Burn, Burn, Burn",75,23,21,,,,
65,down,Luke Combs,Does To Me (feat. Eric Church),59,14,116,79,2020-05-03,79,2020-05-03
66,up,Brett Young,In Case You Didn't Know,79,16,172,,,,
67,down,Luke Combs,You Found Yours,62,13,17,,,,
68,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),73,9,20,,,,
69,-,Tyler Hubbard,Dancin’ In The Country,-,53,19,,,,
70,down,Chris Stapleton,Starting Over,67,8,135,,,,
71,up,Kane Brown,Thank God,80,12,45,,,,
72,up,Morgan Wallen,Cover Me Up,92,36,109,,,,
73,up,Glen Campbell,Times Like These,78,67,26,,,,
74,down,Taylor Swift,Better Than Revenge,24,24,38,,,,
75,down,Morgan Wallen,Cowgirls (feat. Ernest),70,17,20,,,,
76,-,Morgan Wallen,Sand in My Boots,-,7,49,75,2021-01-17,71,2021-01-24
77,up,Chris Stapleton,Broken Halos,90,46,62,,,,
78,up,Kaylee Bell,BOOTS 'N ALL,81,29,24,,,,
79,-,Zach Bryan,Something in the Orange (Z&E's Version),-,46,33,,,,
80,up,Dixie Chicks,Travelin' Soldier,87,33,125,,,,
81,down,Bailey Zimmerman,Rock and A Hard Place,77,8,57,,,,
82,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,38,22,,,,
83,up,Bailey Zimmerman,Fall In Love,86,33,49,,,,
84,-,Luke Combs,Better Together,-,20,139,60,2019-11-10,36,2019-11-17
85,-,Cody Johnson,'Til You Can't,-,18,72,,,,
86,-,Chris Stapleton,Traveller,-,43,16,,,,
87,up,Mitchell Tenpenny,We Got History,100,76,7,,,,
88,up,Taylor Swift,New Year’s Day,99,50,12,,,,
89,up,Blanco Brown,The Git Up,94,3,179,47,2019-10-27,47,2019-10-27
90,-,Brad Cox,Now She Ain't,-,90,1,,,,
91,up,Morgan Wallen,I Wrote The Book,93,10,24,,,,
92,down,Kameron Marlowe,Girl On Fire,88,63,8,,,,
93,-,Chris Stapleton,Fire Away,-,51,30,,,,
94,-,Dan + Shay,Save Me The Trouble,-,30,1,,,,
95,up,Luke Combs,Lovin' on You,96,29,123,,,,
96,-,Sam Hunt,Outskirts,-,87,3,,,,
97,down,Old Dominion,Memory Lane,85,85,4,,,,
98,down,Zach Bryan,Oklahoma Smokeshow,97,23,18,,,,
99,-,Kane Brown,Heaven,-,39,135,,,,
100,-,Diplo,Heartless (feat. Morgan Wallen),-,4,107,,,,
