Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,2,1,131,,,,
3,up,Lady Antebellum,Need You Now,3,2,131,,,,
4,up,Darius Rucker,Wagon Wheel,5,3,131,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,110,,,,
6,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),7,5,32,,,,
7,down,Walker Hayes,Fancy Like,6,1,44,,,,
8,up,Kane Brown & H.E.R.,Blessed & Free,8,2,32,,,,
9,up,Keith Urban,One Too Many,10,1,86,,,,
10,down,Marc Cohn,Walking In Memphis,9,4,131,,,,
11,up,Kenny Rogers,The Gambler,11,5,111,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,131,21,2019-10-06,9,2019-10-13
13,up,Luke Combs,Beautiful Crazy,18,5,131,,,,
14,down,Luke Combs,When It Rains It Pours,12,4,131,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,14,6,102,,,,
16,up,Sam Hunt,Body Like a Back Road,25,8,131,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),21,1,65,18,2021-02-21,18,2021-02-21
18,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,13,51,,,,
19,up,Luke Combs,Forever After All,19,3,81,20,2020-11-01,20,2020-11-01
20,up,Taylor Swift,Enchanted,20,1,28,,,,
21,down,Keith Urban,Nightfalls,17,8,6,,,,
22,up,Zac Brown Band,Chicken Fried,32,15,131,,,,
23,up,Josh Turner,Your Man,31,17,130,,,,
24,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,11,131,,,,
25,down,James Johnston,SMALL TOWN,13,2,25,,,,
26,down,Dolly Parton,Jolene,22,9,117,,,,
27,up,Luke Combs,Hurricane,35,10,131,,,,
28,down,Luke Combs,Doin' This,27,4,26,,,,
29,down,Cody Johnson,'Til You Can't,24,18,28,,,,
30,up,Blanco Brown,The Git Up,30,3,131,47,2019-10-27,47,2019-10-27
31,up,Kim Carnes,Bette Davis Eyes,33,17,129,,,,
32,up,Chris Stapleton,You Should Probably Leave,39,10,43,,,,
33,down,Shania Twain,You're Still the One,26,2,87,,,,
34,up,Dixie Chicks,Landslide,36,3,131,,,,
35,down,Dolly Parton,9 to 5,28,14,129,,,,
36,up,Dan + Shay,Glad You Exist,47,2,66,,,,
37,up,Mitchell Tenpenny,Bucket List,50,37,59,,,,
38,up,Gabby Barrett,I Hope,56,9,125,99,2020-01-12,78,2020-03-22
39,up,Luke Combs,Beer Never Broke My Heart,40,12,131,70,2019-10-06,41,2019-11-17
40,up,Dan + Shay,Tequila,42,5,131,,,,
41,down,Luke Combs,She Got the Best of Me,37,10,122,,,,
42,-,Brad Cox,What Brought You Back,-,42,3,,,,
43,up,Taylor Swift,You Belong With Me (Taylor’s Version),46,4,57,,,,
44,up,Nelly & Florida Georgia Line,Lil Bit,48,23,80,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,29,6,131,,,,
46,up,Morgan Wallen,Whiskey Glasses,77,14,96,,,,
47,-,Tenille Townes,Same Road Home,-,47,1,,,,
48,up,Keith Urban,Parallel Line,55,19,62,,,,
49,up,Bailey Zimmerman,Fall In Love,76,33,4,,,,
50,down,Luke Combs,Tomorrow Me,16,11,3,,,,
51,down,Shania Twain,That Don't Impress Me Much,44,26,33,,,,
52,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,51,26,39,,,,
53,down,Taylor Swift,Bonus Track 2 (From The Vault),52,1,57,63,2021-04-18,63,2021-04-18
54,up,Dixie Chicks,Travelin' Soldier,82,33,92,,,,
55,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),54,29,91,69,2020-01-26,69,2020-01-26
56,up,Dax,Dear Alcohol,85,56,8,,,,
57,down,Kane Brown,One Mississippi,45,5,38,,,,
58,down,Brett Young,In Case You Didn't Know,43,16,111,,,,
59,up,Morgan Wallen,Don't Think Jesus,59,22,4,,,,
60,down,Dixie Chicks,Wide Open Spaces,38,22,26,,,,
61,down,Dixie Chicks,Not Ready to Make Nice,60,26,99,,,,
62,up,Jason Aldean,Trouble With A Heartbreak,69,62,3,,,,
63,up,Seaforth & Jordan Davis,Good Beer,72,32,9,,,,
64,-,Dylan Scott,New Truck,-,39,22,,,,
65,up,Eric Church,Hell of a View,71,26,73,,,,
66,-,CHASE WRIGHT,Lying With You,-,66,14,,,,
67,up,Zach Bryan,Something in the Orange (Z&E's Version),67,46,2,,,,
68,up,Shania Twain,Any Man of Mine,79,40,4,,,,
69,down,Miranda Lambert,Actin' Up,65,65,2,,,,
70,down,Brooks & Dunn,Neon Moon,53,9,35,,,,
71,down,Blake Shelton,God's Country,70,28,112,99,2019-10-13,93,2019-11-24
72,-,Conner Smith,Take It Slow,-,72,5,,,,
73,down,Lee Brice,One of Them Girls,49,26,99,61,2020-04-19,61,2020-04-19
74,down,Thomas Rhett,What's Your Country Song,41,17,77,,,,
75,down,James Johnston,Raised Like That,57,27,42,,,,
76,up,Luke Combs,Lovin' on You,88,29,91,,,,
77,up,Luke Combs,Even Though I'm Leaving,94,20,78,48,2019-10-06,34,2019-11-17
78,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,13,56,,,,
79,-,Chris Stapleton,Broken Halos,-,46,32,,,,
80,up,Chris Stapleton,Starting Over,96,8,82,,,,
81,up,Lee Brice,Soul,97,81,2,,,,
82,down,Jordan Davis,Almost Maybes,61,21,100,,,,
83,down,Luke Combs,Better Together,66,20,97,60,2019-11-10,36,2019-11-17
84,-,Drew Parker,While You're Gone,-,84,1,,,,
85,-,Miranda Lambert,Scenes,-,85,1,,,,
86,-,Taylor Swift,Our Song,-,55,4,,,,
87,up,Zach Bryan,Something in the Orange,100,1,2,,,,
88,-,Taylor Swift,Mean,-,25,53,,,,
89,down,Luke Combs,Cold As You,74,26,46,,,,
90,-,Luke Combs,One Number Away,-,21,41,,,,
91,down,Morgan Wallen,Chasin' You,78,4,30,,,,
92,-,Miranda Lambert,Tourist,-,92,1,,,,
93,-,Josh Melton,Every Last Little Bit,-,93,1,,,,
94,-,Lonestar,Amazed,-,67,30,,,,
95,-,Willie Nelson,On the Road Again,-,68,13,,,,
96,down,Willie Nelson,Always On My Mind,63,17,62,,,,
97,-,Chris Stapleton,Fire Away,-,51,8,,,,
98,-,Billy Ray Cyrus,Achy Breaky Heart,-,62,15,,,,
99,-,Kane Brown,Leave You Alone,-,28,5,,,,
100,down,Johnny Cash,Ring of Fire,58,27,114,,,,
