Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,15,,,,
2,up,Chris Stapleton,Tennessee Whiskey,2,1,151,,,,
3,up,Zach Bryan,Something in the Orange,3,1,22,,,,
4,up,Luke Combs,When It Rains It Pours,4,4,151,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,151,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,130,,,,
7,up,Darius Rucker,Wagon Wheel,9,3,151,,,,
8,down,Luke Combs,Beautiful Crazy,5,5,151,,,,
9,up,Lady Antebellum,Need You Now,13,2,151,,,,
10,down,Luke Combs,Forever After All,7,3,101,20,2020-11-01,20,2020-11-01
11,down,Luke Combs,Hurricane,10,10,151,,,,
12,up,Kane Brown,Thank God,14,12,3,,,,
13,up,Taylor Swift,Enchanted,15,1,48,,,,
14,up,Marc Cohn,Walking In Memphis,16,4,151,,,,
15,down,Luke Combs,She Got the Best of Me,11,10,142,,,,
16,down,Luke Combs,Doin' This,12,4,46,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,20,6,122,,,,
18,up,Taylor Swift,You Belong With Me,19,8,95,,,,
19,down,Chris Stapleton,You Should Probably Leave,18,10,63,,,,
20,up,Shania Twain,You're Still the One,24,2,107,,,,
21,up,Morgan Wallen,Chasin' You,28,4,43,,,,
22,up,Dolly Parton,Jolene (Single Version),22,6,108,,,,
23,down,Luke Combs,Beer Never Broke My Heart,17,12,151,70,2019-10-06,41,2019-11-17
24,up,Morgan Wallen,You Proof,26,3,20,,,,
25,down,Kenny Rogers,The Gambler,21,5,127,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),25,1,85,18,2021-02-21,18,2021-02-21
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,4,77,,,,
28,down,Walker Hayes,Fancy Like,23,1,64,,,,
29,up,Keith Urban,One Too Many,33,1,106,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,151,21,2019-10-06,9,2019-10-13
31,up,Kim Carnes,Bette Davis Eyes,39,17,149,,,,
32,down,Dolly Parton,9 to 5,29,14,149,,,,
33,up,Zac Brown Band,Chicken Fried,41,15,151,,,,
34,up,Bailey Zimmerman,Rock and A Hard Place,43,8,16,,,,
35,up,Sam Hunt,Body Like a Back Road,44,8,151,,,,
36,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),35,5,52,,,,
37,up,Jordan Davis,Next Thing You Know,61,28,7,,,,
38,down,Kane Brown & H.E.R.,Blessed & Free,31,2,52,,,,
39,down,Luke Combs,Must've Never Met You,30,30,15,,,,
40,up,Kane Brown,Heaven,67,39,112,,,,
41,down,Josh Turner,Your Man,40,17,150,,,,
42,down,Luke Combs,Better Together,36,20,113,60,2019-11-10,36,2019-11-17
43,down,Luke Combs,Tomorrow Me,32,11,20,,,,
44,down,Luke Combs,Outrunnin' Your Memory,42,7,14,,,,
45,down,Luke Combs,One Number Away,34,21,46,,,,
46,down,Luke Combs,Does To Me (feat. Eric Church),37,14,81,79,2020-05-03,79,2020-05-03
47,up,Dixie Chicks,Landslide,62,3,151,,,,
48,up,Brett Young,In Case You Didn't Know,52,16,131,,,,
49,up,Johnny Cash,Hurt,54,28,133,,,,
50,down,Dixie Chicks,Wide Open Spaces,47,22,46,,,,
51,up,Kane Brown,One Mississippi,53,5,58,,,,
52,up,Blanco Brown,The Git Up,56,3,151,47,2019-10-27,47,2019-10-27
53,up,Nate Smith,Whiskey On You,57,13,20,,,,
54,up,Josh Ross,Iris (Apple Music Home Session),74,54,5,,,,
55,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,11,151,,,,
56,down,Luke Combs,"Going, Going, Gone",51,21,8,,,,
57,up,Cody Johnson,'Til You Can't,69,18,48,,,,
58,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,13,71,,,,
59,down,Luke Combs,Even Though I'm Leaving,49,20,88,48,2019-10-06,34,2019-11-17
60,down,Taylor Swift,The Way I Loved You (Taylor’s Version),48,9,44,,,,
61,down,Luke Combs,On the Other Line,59,15,10,,,,
62,up,Morgan Wallen,Whiskey Glasses,65,14,116,,,,
63,down,Luke Combs,Lovin' on You,46,29,100,,,,
64,down,テイラー・スウィフト,I Knew You Were Trouble.,63,6,151,,,,
65,down,Kane Brown,Like I Love Country Music,55,25,12,,,,
66,up,Dan + Shay,Tequila,68,5,151,,,,
67,down,Sam Hunt,Take Your Time,66,46,59,,,,
68,up,Lee Brice,One of Them Girls,71,26,119,61,2020-04-19,61,2020-04-19
69,down,Luke Combs,Any Given Friday Night,60,14,10,,,,
70,up,Luke Bryan,Country Girl (Shake It for Me),89,38,54,,,,
71,down,Luke Combs,Better Back When,70,16,10,,,,
72,up,Steve Earle,Copperhead Road,81,39,105,,,,
73,up,Dan + Shay,Glad You Exist,76,2,86,,,,
74,down,Keith Urban,Parallel Line,73,19,79,,,,
75,up,Maoli,Make Me Want To,80,75,2,,,,
76,up,Morgan Wallen,Cover Me Up,87,36,67,,,,
77,down,Luke Combs & Brooks & Dunn,"1, 2 Many",50,13,61,,,,
78,-,Kelsea Ballerini,MUSCLE MEMORY,-,77,1,,,,
79,up,Taylor Swift,Back to December (US Version),96,13,22,,,,
80,-,Billy Ray Cyrus,Achy Breaky Heart,-,62,17,,,,
81,-,Bailey Zimmerman,Where It Ends,-,26,5,,,,
82,down,Taylor Swift,Mean,79,25,67,,,,
83,-,James Johnston,MY PEOPLE,-,83,1,,,,
84,up,Morgan Wallen,More than My Hometown,91,18,64,40,2020-04-26,40,2020-04-26
85,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,85,1,,,,
86,-,Taylor Swift,Our Song (International Mix),-,67,30,,,,
87,down,Chris Stapleton,Starting Over,75,8,100,,,,
88,-,Hailey Whitters,Everything She Ain’t,-,87,2,,,,
89,down,Taylor Swift,Bonus Track 2 (From The Vault),72,1,77,63,2021-04-18,63,2021-04-18
90,down,Luke Combs,Cold As You,58,26,52,,,,
91,down,David Morris,Carrying Your Love,83,32,9,,,,
92,-,Tyler Hubbard,5 Foot 9,-,58,6,,,,
93,-,Diplo,Heartless (feat. Morgan Wallen),-,4,95,,,,
94,up,Brooks & Dunn,Neon Moon,98,9,54,,,,
95,-,Luke Combs,Call Me,-,34,6,,,,
96,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),97,31,25,,,,
97,-,Johnny Cash,Ring of Fire,-,27,129,,,,
98,down,Morgan Wallen,Thought You Should Know,77,12,16,,,,
99,up,Taylor Swift,Mine (US Version),100,38,59,,,,
100,down,Luke Combs,Ain't Far From It,88,35,7,,,,
