Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,19,,,,
2,up,Taylor Swift,Enchanted,53,1,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,106,7,2019-10-06,7,2019-10-06
4,down,Chris Stapleton,Tennessee Whiskey,2,1,106,,,,
5,down,Darius Rucker,Wagon Wheel,4,3,106,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,106,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,85,,,,
8,up,テイラー・スウィフト,All Too Well,18,8,67,,,,
9,down,Kane Brown & H.E.R.,Blessed & Free,6,2,7,,,,
10,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),13,5,7,,,,
11,down,Keith Urban,One Too Many,8,1,61,,,,
12,down,Marc Cohn,Walking In Memphis,7,4,106,,,,
13,down,Kenny Rogers,The Gambler,9,5,86,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,106,21,2019-10-06,9,2019-10-13
15,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,13,26,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,11,106,,,,
17,up,Sam Hunt,Body Like a Back Road,17,8,106,,,,
18,down,Luke Combs,When It Rains It Pours,16,4,106,,,,
19,up,テイラー・スウィフト,Red,25,19,78,,,,
20,down,Sam Hunt,23,12,4,10,,,,
21,down,Zac Brown Band,Chicken Fried,20,15,106,,,,
22,down,Lady Antebellum,Need You Now,15,2,106,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),32,1,32,63,2021-04-18,63,2021-04-18
24,up,テイラー・スウィフト,22,39,19,97,,,,
25,down,Luke Combs,Beautiful Crazy,23,5,106,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),21,1,40,18,2021-02-21,18,2021-02-21
27,up,Dan + Shay,Good Things,38,5,18,,,,
28,down,Blanco Brown,The Git Up,19,3,106,47,2019-10-27,47,2019-10-27
29,down,Luke Combs,Forever After All,24,3,56,20,2020-11-01,20,2020-11-01
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,15,87,,,,
31,up,Dixie Chicks,Landslide,33,3,106,,,,
32,up,Thomas Rhett,What's Your Country Song,35,17,52,,,,
33,down,Kane Brown,One Mississippi,30,5,13,,,,
34,down,Brooks & Dunn,Neon Moon,28,9,10,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,45,6,77,,,,
36,down,Josh Turner,Your Man,31,17,105,,,,
37,down,Dolly Parton,Jolene,27,9,92,,,,
38,up,Ingrid Andress & Sam Hunt,Wishful Drinking,48,20,13,,,,
39,down,Dan + Shay,Glad You Exist,37,2,41,,,,
40,up,Kaylee Bell,Living Free (feat. Lindsay Ell),58,40,2,,,,
41,down,Morgan Evans,Love Is Real,29,4,21,,,,
42,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),44,29,66,69,2020-01-26,69,2020-01-26
43,up,Dolly Parton,9 to 5,43,14,104,,,,
44,down,Dan + Shay,Tequila,40,5,106,,,,
45,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,59,26,14,,,,
46,up,Gabby Barrett,I Hope,49,9,100,99,2020-01-12,78,2020-03-22
47,down,Luke Combs,Hurricane,36,10,106,,,,
48,down,Taylor Swift,You Belong With Me (Taylor’s Version),46,4,32,,,,
49,down,Kim Carnes,Bette Davis Eyes,26,17,104,,,,
50,down,Cody Johnson,'Til You Can't,47,18,3,,,,
51,-,Luke Combs,Doin' This,-,4,1,,,,
52,up,Jordan Davis,Almost Maybes,57,21,75,,,,
53,up,Thomas Rhett,Slow Down Summer,63,53,2,,,,
54,down,Lee Brice,One of Them Girls,41,26,74,61,2020-04-19,61,2020-04-19
55,down,Luke Combs,Beer Never Broke My Heart,50,12,106,70,2019-10-06,41,2019-11-17
56,down,Luke Combs,Lovin' on You,54,29,71,,,,
57,down,Keith Urban,Wild Hearts,55,2,6,,,,
58,-,Taylor Swift,Come Back... Be Here,-,58,1,,,,
59,-,Gabby Barrett,Pick Me Up,-,59,1,,,,
60,up,James Johnston,Raised Like That,64,27,17,,,,
61,-,Chris Stapleton,You Should Probably Leave,-,10,18,,,,
62,up,Chris Stapleton,Starting Over,72,8,59,,,,
63,down,Luke Combs,She Got the Best of Me,51,10,97,,,,
64,up,Taylor Swift,Mine (US Version),69,38,31,,,,
65,-,テイラー・スウィフト,Treacherous,-,65,3,,,,
66,-,Jason Aldean,Small Town Small,-,44,1,,,,
67,-,テイラー・スウィフト,The Lucky One,-,67,2,,,,
68,down,Keith Urban,Parallel Line,66,19,37,,,,
69,down,Shania Twain,You're Still the One,60,2,62,,,,
70,-,テイラー・スウィフト,Holy Ground,-,70,2,,,,
71,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,80,71,3,,,,
72,-,Brett Young,Not Yet,-,61,11,,,,
73,up,Taylor Swift,Fifteen (Taylor’s Version),100,5,28,,,,
74,up,Eric Church,Hell of a View,74,26,49,,,,
75,-,テイラー・スウィフト,State Of Grace,-,60,3,,,,
76,down,Chris Young & Kane Brown,Famous Friends,75,27,37,,,,
77,-,Dolly Parton,Jolene (Single Version),-,6,94,,,,
78,up,Dylan Scott,New Truck,97,39,2,,,,
79,down,Nelly & Florida Georgia Line,Lil Bit,77,23,55,,,,
80,-,Maren Morris,A Song for Everything,-,28,45,,,,
81,up,BRELAND,Throw It Back (feat. Keith Urban),81,81,3,,,,
82,-,Dixie Chicks,Wide Open Spaces,-,22,3,,,,
83,-,テイラー・スウィフト,Stay Stay Stay,-,83,1,,,,
84,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,84,1,,,,
85,-,Luke Combs,South On Ya,-,36,6,,,,
86,down,Morgan Wallen,Whiskey Glasses,62,14,75,,,,
87,down,Parker McCollum,Blanco County Rain,70,70,4,,,,
88,-,Old Dominion,All I Know About Girls,-,88,1,,,,
89,down,Brett Young,In Case You Didn't Know,42,16,86,,,,
90,-,テイラー・スウィフト,I Almost Do,-,90,1,,,,
91,down,Luke Combs,Cold As You,78,26,36,,,,
92,-,テイラー・スウィフト,Begin Again,-,80,2,,,,
93,down,Mitchell Tenpenny,Bucket List,65,37,40,,,,
94,-,Lee Ann Womack,I Hope You Dance,-,39,1,,,,
95,down,Dixie Chicks,Not Ready to Make Nice,86,26,80,,,,
96,-,Seaforth,Breakups,-,39,23,,,,
97,-,Ryan Hurd,Every Other Memory,-,37,30,,,,
98,up,Seaforth,Talk About,99,6,43,,,,
99,down,Blake Shelton,God's Country,52,28,87,99,2019-10-13,93,2019-11-24
100,down,Rachael Fahim,Darts in the Dark,96,16,4,,,,
