Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,130,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,2,1,130,,,,
3,up,Lady Antebellum,Need You Now,4,2,130,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,109,,,,
5,up,Darius Rucker,Wagon Wheel,6,3,130,,,,
6,down,Walker Hayes,Fancy Like,3,1,43,,,,
7,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),7,5,31,,,,
8,up,Kane Brown & H.E.R.,Blessed & Free,16,2,31,,,,
9,down,Marc Cohn,Walking In Memphis,8,4,130,,,,
10,down,Keith Urban,One Too Many,9,1,85,,,,
11,up,Kenny Rogers,The Gambler,11,5,110,,,,
12,up,Luke Combs,When It Rains It Pours,12,4,130,,,,
13,up,James Johnston,SMALL TOWN,25,2,24,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,10,6,101,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,130,21,2019-10-06,9,2019-10-13
16,up,Luke Combs,Tomorrow Me,48,11,2,,,,
17,up,Keith Urban,Nightfalls,27,8,5,,,,
18,down,Luke Combs,Beautiful Crazy,14,5,130,,,,
19,down,Luke Combs,Forever After All,15,3,80,20,2020-11-01,20,2020-11-01
20,up,Taylor Swift,Enchanted,20,1,27,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),19,1,64,18,2021-02-21,18,2021-02-21
22,down,Dolly Parton,Jolene,17,9,116,,,,
23,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,13,50,,,,
24,down,Cody Johnson,'Til You Can't,18,18,27,,,,
25,down,Sam Hunt,Body Like a Back Road,23,8,130,,,,
26,down,Shania Twain,You're Still the One,21,2,86,,,,
27,up,Luke Combs,Doin' This,44,4,25,,,,
28,up,Dolly Parton,9 to 5,30,14,128,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,26,6,130,,,,
30,down,Blanco Brown,The Git Up,28,3,130,47,2019-10-27,47,2019-10-27
31,down,Josh Turner,Your Man,24,17,129,,,,
32,down,Zac Brown Band,Chicken Fried,31,15,130,,,,
33,up,Kim Carnes,Bette Davis Eyes,37,17,128,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,11,130,,,,
35,up,Luke Combs,Hurricane,39,10,130,,,,
36,up,Dixie Chicks,Landslide,38,3,130,,,,
37,up,Luke Combs,She Got the Best of Me,50,10,121,,,,
38,down,Dixie Chicks,Wide Open Spaces,32,22,25,,,,
39,down,Chris Stapleton,You Should Probably Leave,29,10,42,,,,
40,up,Luke Combs,Beer Never Broke My Heart,55,12,130,70,2019-10-06,41,2019-11-17
41,up,Thomas Rhett,What's Your Country Song,41,17,76,,,,
42,up,Dan + Shay,Tequila,46,5,130,,,,
43,up,Brett Young,In Case You Didn't Know,56,16,110,,,,
44,up,Shania Twain,That Don't Impress Me Much,52,26,32,,,,
45,down,Kane Brown,One Mississippi,34,5,37,,,,
46,down,Taylor Swift,You Belong With Me (Taylor’s Version),43,4,56,,,,
47,up,Dan + Shay,Glad You Exist,47,2,65,,,,
48,down,Nelly & Florida Georgia Line,Lil Bit,45,23,79,,,,
49,down,Lee Brice,One of Them Girls,42,26,98,61,2020-04-19,61,2020-04-19
50,-,Mitchell Tenpenny,Bucket List,-,37,58,,,,
51,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,58,26,38,,,,
52,down,Taylor Swift,Bonus Track 2 (From The Vault),51,1,56,63,2021-04-18,63,2021-04-18
53,down,Brooks & Dunn,Neon Moon,49,9,34,,,,
54,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),67,29,90,69,2020-01-26,69,2020-01-26
55,down,Keith Urban,Parallel Line,40,19,61,,,,
56,down,Gabby Barrett,I Hope,53,9,124,99,2020-01-12,78,2020-03-22
57,up,James Johnston,Raised Like That,60,27,41,,,,
58,up,Johnny Cash,Ring of Fire,62,27,113,,,,
59,down,Morgan Wallen,Don't Think Jesus,22,22,3,,,,
60,up,Dixie Chicks,Not Ready to Make Nice,78,26,98,,,,
61,down,Jordan Davis,Almost Maybes,54,21,99,,,,
62,up,Morgan Wallen,Cover Me Up,73,36,48,,,,
63,up,Willie Nelson,Always On My Mind,83,17,61,,,,
64,up,Morgan Evans,Love Is Real,98,4,44,,,,
65,-,Miranda Lambert,Actin' Up,-,65,1,,,,
66,up,Luke Combs,Better Together,88,20,96,60,2019-11-10,36,2019-11-17
67,-,Zach Bryan,Something in the Orange (Z&E's Version),-,46,1,,,,
68,up,Steve Earle,Copperhead Road,69,39,85,,,,
69,down,Jason Aldean,Trouble With A Heartbreak,63,62,2,,,,
70,down,Blake Shelton,God's Country,57,28,111,99,2019-10-13,93,2019-11-24
71,up,Eric Church,Hell of a View,79,26,72,,,,
72,-,Seaforth & Jordan Davis,Good Beer,-,32,8,,,,
73,down,Kane Brown,Heaven,71,39,92,,,,
74,down,Luke Combs,Cold As You,66,26,45,,,,
75,down,Johnny Cash,Hurt,70,28,114,,,,
76,up,Bailey Zimmerman,Fall In Love,87,33,3,,,,
77,-,Morgan Wallen,Whiskey Glasses,-,14,95,,,,
78,up,Morgan Wallen,Chasin' You,97,4,29,,,,
79,-,Shania Twain,Any Man of Mine,-,40,3,,,,
80,-,Luke Combs,South On Ya,-,36,10,,,,
81,-,Taylor Swift,Better Than Revenge,-,24,14,,,,
82,down,Dixie Chicks,Travelin' Soldier,68,33,91,,,,
83,up,Jordan Davis,Need To Not,99,59,25,,,,
84,-,Kenny Rogers,Coward of the County,-,5,68,,,,
85,down,Dax,Dear Alcohol,64,56,7,,,,
86,down,Lee Ann Womack,I Hope You Dance,61,39,23,,,,
87,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,22,71,77,2020-04-26,77,2020-04-26
88,down,Luke Combs,Lovin' on You,77,29,90,,,,
89,-,Taylor Swift,Mine (US Version),-,38,48,,,,
90,down,Little Big Town,Hell Yeah,36,36,3,,,,
91,-,Amy Sheppard,Nothing But Wild,-,91,1,,,,
92,-,Dixie Chicks,Lullaby,-,77,2,,,,
93,-,Kaylee Bell,Keith,-,47,1,,,,
94,-,Luke Combs,Even Though I'm Leaving,-,20,77,48,2019-10-06,34,2019-11-17
95,-,Sam Hunt,23,-,4,24,,,,
96,down,Chris Stapleton,Starting Over,81,8,81,,,,
97,-,Lee Brice,Soul,-,81,1,,,,
98,-,Taylor Swift,You Belong With Me,-,8,81,,,,
99,down,Maren Morris,The Bones,94,10,108,76,2019-12-22,50,2020-01-12
100,-,Zach Bryan,Something in the Orange,-,1,1,,,,
