Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,5,,,,
2,down,Zach Bryan,Something in the Orange,1,1,45,,,,
3,up,Chris Stapleton,Tennessee Whiskey,3,1,174,,,,
4,up,Luke Combs,The Kind of Love We Make,4,1,38,,,,
5,up,Morgan Wallen,You Proof,12,3,43,,,,
6,down,Lady Antebellum,Need You Now,5,2,174,,,,
7,up,Luke Combs,When It Rains It Pours,8,4,174,,,,
8,down,Darius Rucker,Wagon Wheel,7,3,174,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,153,,,,
10,down,Luke Combs,Love You Anyway,6,4,4,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,174,7,2019-10-06,7,2019-10-06
12,up,Luke Combs,Beautiful Crazy,13,5,174,,,,
13,up,Morgan Wallen,Chasin' You,15,4,66,,,,
14,up,Morgan Wallen,One Thing At A Time,22,8,14,,,,
15,down,Luke Combs,Forever After All,14,3,124,20,2020-11-01,20,2020-11-01
16,down,Taylor Swift,You Belong With Me,10,8,118,,,,
17,up,Taylor Swift,Enchanted,17,1,71,,,,
18,down,Luke Combs,Growin' Up and Gettin' Old,16,7,6,,,,
19,up,Marc Cohn,Walking In Memphis,24,4,174,,,,
20,up,Morgan Wallen,Thought You Should Know,25,12,37,,,,
21,down,Luke Combs,She Got the Best of Me,18,10,165,,,,
22,up,Morgan Wallen,Everything I Love,34,4,5,,,,
23,down,Luke Combs,Hurricane,20,10,174,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,19,6,145,,,,
25,up,Morgan Wallen,I Wrote The Book,33,10,5,,,,
26,down,Keith Urban,One Too Many,23,1,129,,,,
27,up,Chris Stapleton,You Should Probably Leave,27,10,86,,,,
28,down,Kenny Rogers,The Gambler,26,5,150,,,,
29,up,Kaylee Bell,BOOTS 'N ALL,37,29,5,,,,
30,down,Dolly Parton,Jolene (Single Version),21,6,131,,,,
31,up,Luke Combs,"Going, Going, Gone",36,21,31,,,,
32,down,Luke Combs,Beer Never Broke My Heart,29,12,174,70,2019-10-06,41,2019-11-17
33,down,Zach Bryan,Dawns (feat. Maggie Rogers),31,16,6,,,,
34,up,Morgan Wallen,Tennessee Fan,49,16,14,,,,
35,down,Taylor Swift,Love Story (Taylor's Version),30,1,108,18,2021-02-21,18,2021-02-21
36,up,Luke Combs,Joe,70,15,2,,,,
37,down,Dolly Parton,9 to 5,28,14,172,,,,
38,down,Morgan Wallen,Wasted on You,35,5,41,45,2021-01-17,45,2021-01-17
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,1,174,21,2019-10-06,9,2019-10-13
40,-,Morgan Wallen,Ain’t That Some,-,4,1,,,,
41,down,Kane Brown,Thank God,32,12,26,,,,
42,down,Josh Turner,Your Man,39,17,173,,,,
43,up,Morgan Wallen,Whiskey Glasses,43,14,139,,,,
44,up,Walker Hayes,Fancy Like,44,1,87,,,,
45,down,Zac Brown Band,Chicken Fried,38,15,174,,,,
46,up,Brett Young,In Case You Didn't Know,46,16,154,,,,
47,down,Kim Carnes,Bette Davis Eyes,40,17,172,,,,
48,down,Shania Twain,You're Still the One,41,2,130,,,,
49,up,Taylor Swift,You Belong With Me (Taylor’s Version),54,4,100,,,,
50,up,Luke Combs,Doin' This,50,4,69,,,,
51,down,Johnny Cash,Hurt,47,28,156,,,,
52,down,Kelsea Ballerini,Mountain With A View,45,45,3,,,,
53,-,Morgan Wallen,Born With A Beer In My Hand,-,11,1,,,,
54,up,Morgan Wallen,Cover Me Up,58,36,90,,,,
55,up,Kelsea Ballerini,Penthouse,60,55,3,,,,
56,up,Sam Hunt,Body Like a Back Road,56,8,174,,,,
57,-,Morgan Wallen,Thinkin’ Bout Me,-,6,1,,,,
58,down,John Denver,Life Is so Good,57,27,16,,,,
59,-,Morgan Wallen,Dying Man,-,21,1,,,,
60,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,9,1,,,,
61,-,Morgan Wallen,Devil Don’t Know,-,18,1,,,,
62,-,Morgan Wallen,Whiskey Friends,-,26,1,,,,
63,-,Morgan Wallen,Sunrise,-,25,1,,,,
64,-,Morgan Wallen,Cowgirls (feat. Ernest),-,17,1,,,,
65,-,Morgan Wallen,Tennessee Numbers,-,23,1,,,,
66,down,Luke Combs,Must've Never Met You,53,30,38,,,,
67,down,Morgan Wallen,More than My Hometown,51,18,86,40,2020-04-26,40,2020-04-26
68,down,Zach Bryan,Something in the Orange (Z&E's Version),59,46,23,,,,
69,down,Nate Smith,Whiskey On You,55,13,43,,,,
70,-,Morgan Wallen,’98 Braves,-,14,1,,,,
71,-,Morgan Wallen,Neon Star (Country Boy Lullaby),-,31,1,,,,
72,-,Morgan Wallen,Hope That’s True,-,33,1,,,,
73,-,Morgan Wallen,Keith Whitley,-,40,1,,,,
74,-,Morgan Wallen,F150-50,-,35,1,,,,
75,-,Morgan Wallen,In The Bible (feat. Hardy),-,37,1,,,,
76,down,Dixie Chicks,Wide Open Spaces,52,22,69,,,,
77,-,Morgan Wallen,I Deserve A Drink,-,38,1,,,,
78,-,Morgan Wallen,Me + All Your Reasons,-,41,1,,,,
79,-,Morgan Wallen,Days That End In Why,-,30,7,,,,
80,-,Morgan Wallen,Wine Into Water,-,43,1,,,,
81,down,Chris Stapleton,Starting Over,61,8,123,,,,
82,-,Morgan Wallen,Single Than She Was,-,47,1,,,,
83,-,Morgan Wallen,Good Girl Gone Missin’,-,48,1,,,,
84,-,Morgan Wallen,180 (Lifestyle),-,36,1,,,,
85,-,Morgan Wallen,Money On Me,-,46,1,,,,
86,down,Jordan Davis,Next Thing You Know,48,28,30,,,,
87,-,Morgan Wallen,Don't Think Jesus,-,22,5,,,,
88,-,Morgan Wallen,Last Drive Down Main,-,39,1,,,,
89,down,Luke Combs,Does To Me (feat. Eric Church),64,14,104,79,2020-05-03,79,2020-05-03
90,down,Kelsea Ballerini,Blindsided,63,63,3,,,,
91,down,Jordan Davis,What My World Spins Around,68,12,31,,,,
92,down,Luke Combs,Better Together,79,20,136,60,2019-11-10,36,2019-11-17
93,down,Keith Urban,Parallel Line,65,19,100,,,,
94,down,テイラー・スウィフト,I Knew You Were Trouble.,66,6,174,,,,
95,down,Dixie Chicks,Landslide,62,3,174,,,,
96,-,Dan + Shay,Tequila,-,5,172,,,,
97,-,Morgan Wallen,Sand in My Boots,-,7,32,75,2021-01-17,71,2021-01-24
98,-,Diplo,Heartless (feat. Morgan Wallen),-,4,103,,,,
99,down,Lee Brice,One of Them Girls,71,26,142,61,2020-04-19,61,2020-04-19
100,down,Kane Brown,Heaven,74,39,134,,,,
