Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,O.S.T.R.,Życie Po Śmierci,33,1,223,,,,
2,up,KęKę,04:01,6,2,2,,,,
3,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,236,,,,
4,down,Kaliber 44,Ułamek Tarcia,2,2,237,,,,
5,down,Various Artists,Jestes Bogiem,4,3,226,,,,
6,down,Paktofonika,Kinematografia,3,1,231,,,,
7,up,Łona i Webber,Cztery I Pół,29,5,229,,,,
8,down,Łona i Webber,Nawiasem Mówiąc,5,5,227,,,,
9,down,Grubson,O.R.S.,7,6,232,,,,
10,down,Eldo,Chi,9,7,240,,,,
11,down,Paluch,Czerwony Dywan,10,8,231,,,,
12,down,Paluch,Złota Owca,8,8,236,,,,
13,down,Eminem,Kamikaze,12,9,229,92,2020-01-26,92,2020-01-26
14,up,THE CARTERS,EVERYTHING IS LOVE,15,10,236,,,,
15,up,KęKę,ToTu,34,12,232,,,,
16,down,Sokół,NIC,11,1,133,,,,
17,up,A$AP Rocky,AT.LONG.LAST.A$AP,17,14,236,,,,
18,up,Pezet,Muzyka Współczesna,18,1,234,,,,
19,up,Mata,100 Dni Do Matury,19,3,207,,,,
20,up,Donatan & Cleo,Hiper / Chimera,20,17,235,,,,
21,down,Mata,Młody Matczak,14,1,140,,,,
22,up,KęKę,Mr KęKę,30,4,229,,,,
23,down,Paluch,Ostatni Krzyk Osiedla,16,16,229,,,,
24,down,Donatan,Równonoc Słowiańska Dusza,21,18,241,,,,
25,down,Grubson,Holizm,22,13,237,,,,
26,down,Pokahontaz,Reversal,23,23,239,,,,
27,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,24,23,235,,,,
28,up,Post Malone,beerbongs & bentleys,37,28,33,31,2019-11-10,31,2019-11-10
29,down,Taco Hemingway,1-800-OŚWIECENIE,13,1,27,,,,
30,down,Sobota,Sobota,27,26,109,,,,
31,down,O.S.T.R.,XX,26,4,4,,,,
32,-,PIH,Non Serviam Tom II / Ważne Są Rzeczy Ważne,-,32,1,,,,
33,up,Hinol Polska Wersja,Coś mi Mówi,38,33,2,,,,
34,-,"Abradab, Liroy & Peja",Idę dalej REMIXY (feat. DJ HWR & The Legend) - EP,-,34,1,,,,
