Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,O.S.T.R.,Podróż Zwana Życiem,1,1,217,,,,
2,up,O.S.T.R.,Życie Po Śmierci,2,1,218,,,,
3,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,231,,,,
4,up,Kaliber 44,Ułamek Tarcia,4,2,232,,,,
5,up,O.S.T.R.,W Drodze Po Szczęście,5,3,227,,,,
6,up,Various Artists,Jestes Bogiem,6,4,221,,,,
7,up,Łona i Webber,Cztery I Pół,7,5,224,,,,
8,up,Łona i Webber,Nawiasem Mówiąc,9,7,222,,,,
9,down,O.S.T.R. & Hades,Haos,8,7,233,,,,
10,up,Grubson,O.R.S.,10,8,227,,,,
11,up,Eldo,Chi,11,8,235,,,,
12,up,Eminem,Kamikaze,14,11,224,92,2020-01-26,92,2020-01-26
13,up,Paluch,Czerwony Dywan,13,9,226,,,,
14,down,Paluch,Złota Owca,12,11,231,,,,
15,up,O.S.T.R.,Instrukcja Obsługi Świrów,16,13,219,,,,
16,up,O.S.T.R. & Marco Polo,Kartagina,17,11,226,,,,
17,up,THE CARTERS,EVERYTHING IS LOVE,19,13,231,,,,
18,up,Sokół,NIC,18,1,128,,,,
19,down,Mata,100 Dni Do Matury,15,3,202,,,,
20,up,A$AP Rocky,AT.LONG.LAST.A$AP,21,14,231,,,,
21,up,Pezet,Muzyka Współczesna,22,1,229,,,,
22,up,Donatan & Cleo,Hiper / Chimera,24,17,230,,,,
23,up,KęKę,Mr KęKę,25,4,224,,,,
24,down,Donatan,Równonoc Słowiańska Dusza,23,18,236,,,,
25,down,Mata,Młody Matczak,20,1,135,,,,
26,up,Grubson,Holizm,26,13,232,,,,
27,up,Paluch,Ostatni Krzyk Osiedla,27,19,224,,,,
28,up,Pokahontaz,Reversal,28,24,234,,,,
29,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,29,23,230,,,,
30,up,O.S.T.R.,Tabasko,30,19,159,,,,
31,-,KęKę,ToTu,-,12,227,,,,
32,up,Sobota,Sobota,36,26,104,,,,
33,-,Kabe & Opiat,Księga Dżungli,-,33,1,,,,
34,-,Travis Scott,ASTROWORLD,-,34,25,9,2019-11-10,6,2020-05-03
35,-,Taco Hemingway,1-800-OŚWIECENIE,-,1,23,,,,
36,-,Peja Slums Attack,25_Godzin,-,36,18,,,,
37,-,Pezet,Muzyka Komercyjna,-,1,22,,,,
38,down,Nicki Minaj,Queen,31,25,148,,,,
39,-,Donguralesko,Miejskie Ptaki,-,39,1,,,,
40,down,G-Eazy,These Things Happen,37,32,7,,,,
41,-,Post Malone,beerbongs & bentleys,-,32,30,31,2019-11-10,31,2019-11-10
42,-,Rasmentalism,Za Młodzi na Heroda,-,37,5,,,,
43,-,HansSolo,8,-,39,12,,,,
44,-,Slon & Mikser Demonologia,Demonologia II,-,37,14,,,,
45,down,Eldo,Nie Pytaj O Nią,32,27,49,,,,
46,-,Various Artists,"Flirtini - Heartbreaks & Promises, Vol. 3",-,46,3,,,,
