Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,9,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,37,,,,
4,up,Meghan Trainor,Timeless,11,4,4,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,14,,,,
6,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,34,,,,
7,up,Taylor Swift,reputation,8,1,240,74,2020-02-02,64,2020-02-09
8,down,Taylor Swift,Lover,4,1,241,7,2019-10-06,3,2019-10-20
9,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,55,,,,
10,down,Olivia Rodrigo,GUTS (spilled),7,2,13,,,,
11,down,Dua Lipa,Radical Optimism,9,3,10,,,,
12,up,Benson Boone,Fireworks & Rollerblades,12,2,13,,,,
13,up,Sabrina Carpenter,emails i can’t send fwd:,18,7,35,,,,
14,up,Various Artists,Barbie The Album (Best Weekend Ever Edition),15,1,33,,,,
15,down,Olivia Rodrigo,SOUR (Video Version),13,1,146,,,,
16,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,86,,,,
17,down,Frank Ocean,Blonde,16,6,241,30,2019-11-10,30,2019-11-10
18,up,AURORA,What Happened To The Heart?,77,18,2,,,,
19,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,5,212,,,,
20,down,Tate McRae,THINK LATER,19,1,28,,,,
21,down,aespa,Armageddon - The 1st Album,14,6,3,,,,
22,up,RAYE,Genesis. - EP,66,22,2,,,,
23,down,Troye Sivan,Something To Give Each Other,21,1,36,,,,
24,up,Taylor Swift,1989 (Deluxe Edition),29,4,120,89,2019-10-06,71,2021-03-21
25,down,Tyla,TYLA,23,7,26,,,,
26,down,P!nk,TRUSTFALL - Tour Deluxe Edition,24,4,35,,,,
27,down,Lauryn Hill,The Miseducation of Lauryn Hill,20,12,66,,,,
28,down,Ed Sheeran,÷ (Deluxe),27,3,241,78,2019-10-06,36,2020-01-05
29,up,Adele,21,31,7,240,29,2019-10-06,11,2019-10-20
30,up,Harry Styles,Harry's House,30,1,110,,,,
31,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,10,40,,,,
32,down,Beyoncé,RENAISSANCE,26,1,99,,,,
33,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,32,12,6,,,,
34,up,Adele,25,36,5,241,26,2019-10-06,20,2020-01-05
35,down,Frank Ocean,channel ORANGE,33,15,123,,,,
36,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),38,21,8,,,,
37,up,The Kid LAROI,THE FIRST TIME,42,2,32,,,,
38,down,Post Malone,AUSTIN (Bonus),35,2,46,,,,
39,-,Dean Lewis,The Epilogue,-,39,1,,,,
40,down,RAYE,My 21st Century Blues,37,5,75,,,,
41,up,Various Artists,Acoustic Covers - Massive Hits,43,34,29,,,,
42,down,Michael Jackson,Thriller,34,4,149,,,,
43,up,Ed Sheeran,- (Deluxe),48,1,63,,,,
44,down,Katy Perry,Teenage Dream (Deluxe Edition),40,30,144,,,,
45,down,Dua Lipa,Future Nostalgia,44,1,225,18,2020-02-02,1,2020-04-05
46,up,Miley Cyrus,Endless Summer Vacation,46,1,67,,,,
47,-,Normani,Dopamine,-,47,1,,,,
