Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,20,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Taylor Swift,Lover,3,1,234,7,2019-10-06,3,2019-10-20
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,27,,,,
6,down,Taylor Swift,reputation,4,1,233,74,2020-02-02,64,2020-02-09
7,down,Taylor Swift,Midnights (The Til Dawn Edition),2,1,48,,,,
8,down,Benson Boone,Fireworks & Rollerblades,6,2,6,,,,
9,down,Olivia Rodrigo,GUTS (spilled),7,2,6,,,,
10,down,Chappell Roan,The Rise and Fall of a Midwest Princess,9,9,30,,,,
11,down,Dua Lipa,Radical Optimism,8,8,3,,,,
12,down,Tyla,TYLA,11,7,19,,,,
13,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),10,1,79,,,,
14,up,Tate McRae,THINK LATER,14,1,21,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),17,1,139,,,,
16,up,P!nk,TRUSTFALL - Tour Deluxe Edition,16,4,28,,,,
17,down,Sabrina Carpenter,emails i can’t send fwd:,12,7,28,,,,
18,up,Various Artists,Barbie The Album (Best Weekend Ever Edition),19,1,26,,,,
19,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),18,10,33,,,,
20,up,Taylor Swift,1989 (Deluxe Edition),22,4,113,89,2019-10-06,71,2021-03-21
21,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,5,205,,,,
22,down,Beyoncé,RENAISSANCE,21,1,92,,,,
23,up,Frank Ocean,Blonde,25,6,234,30,2019-11-10,30,2019-11-10
24,up,Post Malone,AUSTIN (Bonus),28,2,39,,,,
25,up,Ed Sheeran,÷ (Deluxe),27,3,234,78,2019-10-06,36,2020-01-05
26,down,Troye Sivan,Something To Give Each Other,24,1,29,,,,
27,up,Adele,21,31,7,233,29,2019-10-06,11,2019-10-20
28,down,Harry Styles,Harry's House,26,1,103,,,,
29,down,Conan Gray,Found Heaven,15,9,10,,,,
30,up,Justin Timberlake,Everything I Thought It Was,30,6,7,,,,
31,down,RAYE,My 21st Century Blues,29,5,68,,,,
32,up,Adele,25,32,5,234,26,2019-10-06,20,2020-01-05
33,up,Niall Horan,The Show: The Encore,48,33,11,,,,
34,up,Frank Ocean,channel ORANGE,36,15,116,,,,
35,up,Kylie Minogue,Tension (Deluxe),51,2,32,,,,
36,down,Miley Cyrus,Endless Summer Vacation,33,1,60,,,,
37,up,Various Artists,Acoustic Covers - Massive Hits,38,34,22,,,,
38,down,Dua Lipa,Future Nostalgia,37,1,218,18,2020-02-02,1,2020-04-05
39,up,The Kid LAROI,THE FIRST TIME,43,2,25,,,,
40,down,Ed Sheeran,- (Deluxe),35,1,56,,,,
41,-,DOYOUNG,YOUTH - The 1st Album,-,41,1,,,,
42,up,John Farnham,John Farnham: Greatest Hits,45,10,234,,,,
43,down,Sia,Reasonable Woman,42,42,4,,,,
44,down,ILLIT,SUPER REAL ME - EP,39,13,5,,,,
45,up,Various Artists,The Greatest 80's Hits,62,27,127,,,,
46,up,Rihanna,ANTI (Deluxe),55,7,231,,,,
47,down,Reneé Rapp,Snow Angel (Deluxe),34,9,24,,,,
48,up,Adele,30,53,1,128,,,,
49,down,Beyoncé,Lemonade,47,23,231,,,,
50,up,Doja Cat,Planet Her (Deluxe),54,1,148,,,,
51,down,Harry Styles,Fine Line,44,1,232,24,2019-12-08,1,2019-12-15
52,down,Ed Sheeran,x,49,10,71,44,2020-05-03,44,2020-05-03
53,up,Jung Kook,GOLDEN,68,3,27,,,,
54,up,Katy Perry,Teenage Dream (Deluxe Edition),61,30,137,,,,
55,down,Livingston,A Hometown Odyssey,46,15,8,,,,
56,up,Rihanna,Good Girl Gone Bad: Reloaded,57,36,55,,,,
57,up,Ed Sheeran,Autumn Variations,64,9,30,,,,
58,down,FLETCHER,In Search Of The Antidote,40,10,8,,,,
59,down,G Flip,DRUMMER,50,4,38,,,,
60,-,YUQI,YUQ1,-,60,1,,,,
61,up,Ed Sheeran,=,84,1,141,,,,
62,down,Creedence Clearwater Revival,The Ultimate Collection,59,25,233,,,,
63,up,Enya,The Very Best of Enya (Deluxe Video Edition),67,47,33,,,,
64,up,Kita Alexander,Young In Love,66,28,6,,,,
65,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),58,16,161,,,,
66,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],41,15,4,,,,
67,down,TV Girl,Who Really Cares,65,65,10,,,,
68,down,Matchbox Twenty,Yourself or Someone Like You,60,25,197,,,,
69,up,Lady Gaga,The Fame Monster,88,62,11,,,,
70,up,Lauryn Hill,The Miseducation of Lauryn Hill,71,17,60,,,,
71,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),79,17,147,,,,
72,-,Jess Glynne,JESS,-,72,1,,,,
73,-,Louis Tomlinson,LIVE,-,73,1,,,,
74,up,Michael Jackson,Thriller,82,4,142,,,,
75,down,P!nk,Beautiful Trauma,69,8,160,,,,
76,down,ジャスティン・ビーバー,Purpose,72,27,46,,,,
77,-,Olivia Dean,Messy,-,33,8,,,,
78,down,Lana Del Rey,Chemtrails Over the Country Club,63,1,139,18,2021-03-21,2,2021-03-28
79,up,Dua Lipa,Dua Lipa (Deluxe),91,21,213,,,,
80,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,56,17,4,,,,
81,down,Ed Sheeran,No.6 Collaborations Project,75,2,231,12,2019-10-06,6,2019-11-17
82,up,Bruno Mars,24K Magic,90,29,194,92,2020-02-23,92,2020-02-23
83,down,Ricki-Lee,On My Own,76,8,11,,,,
84,down,Carole King,Tapestry,74,73,27,,,,
85,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,85,1,,,,
86,up,Various Artists,80s 100 Hits,86,17,153,,,,
87,-,Niall Horan,Flicker (Deluxe),-,87,3,,,,
88,down,Michael Jackson,Bad,81,81,3,,,,
89,up,Ariana Grande,"thank u, next",89,6,223,26,2019-11-10,15,2020-02-02
90,down,BOYNEXTDOOR,HOW?,52,52,2,,,,
91,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,33,,,,
92,up,Ariana Grande,Positions (Deluxe),99,1,156,10,2021-02-21,1,2021-02-28
93,-,Niall Horan,Heartbreak Weather,-,2,71,29,2020-03-15,5,2020-03-22
94,-,PinkPantheress,Heaven knows,-,11,19,,,,
95,up,Coldplay,Music of the Spheres,98,12,94,,,,
96,-,Badshah,Ek Tha Raja,-,30,4,,,,
97,up,Tori Kelly,TORI.,100,82,3,,,,
98,down,Ed Sheeran,+ (Deluxe Version),94,18,201,,,,
99,down,Beyoncé,BEYONCÉ (Platinum Edition),96,68,16,,,,
100,-,Justin Bieber,Justice (The Complete Edition),-,34,67,,,,
