Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,5,,,,
3,up,Dua Lipa,Radical Optimism,3,3,6,,,,
4,up,Olivia Rodrigo,GUTS (spilled),6,2,9,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
6,down,Taylor Swift,Lover,5,1,237,7,2019-10-06,3,2019-10-20
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,30,,,,
8,up,Taylor Swift,reputation,8,1,236,74,2020-02-02,64,2020-02-09
9,up,Olivia Rodrigo,SOUR (Video Version),13,1,142,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,51,,,,
11,down,Benson Boone,Fireworks & Rollerblades,10,2,9,,,,
12,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,34,12,2,,,,
13,down,Chappell Roan,The Rise and Fall of a Midwest Princess,12,9,33,,,,
14,up,Various Artists,Barbie The Album (Best Weekend Ever Edition),18,1,29,,,,
15,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),15,1,82,,,,
16,down,Tate McRae,THINK LATER,14,1,24,,,,
17,down,Tyla,TYLA,16,7,22,,,,
18,down,Sia,Reasonable Woman,11,11,7,,,,
19,down,Sabrina Carpenter,emails i can’t send fwd:,17,7,31,,,,
20,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,5,208,,,,
21,down,Frank Ocean,Blonde,20,6,237,30,2019-11-10,30,2019-11-10
22,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),19,10,36,,,,
23,down,P!nk,TRUSTFALL - Tour Deluxe Edition,21,4,31,,,,
24,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),30,21,4,,,,
25,down,Troye Sivan,Something To Give Each Other,23,1,32,,,,
26,up,Harry Styles,Harry's House,28,1,106,,,,
27,down,Ed Sheeran,÷ (Deluxe),25,3,237,78,2019-10-06,36,2020-01-05
28,-,Childish Gambino,Atavista,-,28,1,,,,
29,up,Adele,21,29,7,236,29,2019-10-06,11,2019-10-20
30,down,Taylor Swift,1989 (Deluxe Edition),27,4,116,89,2019-10-06,71,2021-03-21
31,down,Beyoncé,RENAISSANCE,24,1,95,,,,
32,down,Post Malone,AUSTIN (Bonus),26,2,42,,,,
33,down,Frank Ocean,channel ORANGE,32,15,119,,,,
34,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,34,1,,,,
35,up,Adele,25,35,5,237,26,2019-10-06,20,2020-01-05
36,up,Various Artists,Acoustic Covers - Massive Hits,42,34,25,,,,
37,down,Dua Lipa,Future Nostalgia,31,1,221,18,2020-02-02,1,2020-04-05
38,up,RAYE,My 21st Century Blues,38,5,71,,,,
39,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,63,39,2,,,,
40,up,Katy Perry,Teenage Dream (Deluxe Edition),48,30,140,,,,
41,down,Miley Cyrus,Endless Summer Vacation,36,1,63,,,,
42,up,Lady Gaga,The Fame Monster,100,42,14,,,,
43,up,Ed Sheeran,x,47,10,74,44,2020-05-03,44,2020-05-03
44,up,The Kid LAROI,THE FIRST TIME,45,2,28,,,,
45,down,Conan Gray,Found Heaven,37,9,13,,,,
46,down,Ed Sheeran,- (Deluxe),40,1,59,,,,
47,down,G Flip,DRUMMER,41,4,41,,,,
48,up,Kylie Minogue,Tension (Deluxe),52,2,35,,,,
49,down,Justin Timberlake,Everything I Thought It Was,43,6,10,,,,
50,down,IVE,IVE SWITCH - EP,33,14,3,,,,
51,down,Rihanna,ANTI (Deluxe),46,7,234,,,,
52,up,Alec Benjamin,12 Notes,73,52,2,,,,
53,up,Adele,30,55,1,131,,,,
54,down,Harry Styles,Fine Line,53,1,235,24,2019-12-08,1,2019-12-15
55,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',39,19,3,,,,
56,down,Various Artists,The Greatest 80's Hits,51,27,130,,,,
57,down,John Farnham,John Farnham: Greatest Hits,50,10,237,,,,
58,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,54,54,2,,,,
59,up,Ed Sheeran,Autumn Variations,61,9,33,,,,
60,up,Michael Jackson,Thriller,70,4,145,,,,
61,up,tripleS,<ASSEMBLE24>,64,61,2,,,,
62,down,Doja Cat,Planet Her (Deluxe),56,1,151,,,,
63,down,Livingston,A Hometown Odyssey,58,15,11,,,,
64,-,Robyn,Body Talk,-,64,1,,,,
65,down,Rihanna,Good Girl Gone Bad: Reloaded,59,36,58,,,,
66,down,Matchbox Twenty,Yourself or Someone Like You,57,25,200,,,,
67,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,67,1,,,,
68,-,Sabrina Carpenter,Espresso EP,-,68,1,,,,
69,-,ZEROBASEONE,You had me at HELLO,-,69,1,,,,
70,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),96,16,164,,,,
71,up,Dua Lipa,Dua Lipa (Deluxe),76,21,216,,,,
72,-,XXXTENTACION,?,-,10,171,35,2019-12-15,35,2019-12-15
73,down,Reneé Rapp,Snow Angel (Deluxe),60,9,27,,,,
74,-,CXLOE,Shiny New Thing,-,74,1,,,,
75,-,Moby,Play,-,75,6,,,,
76,up,A. G. Cook,Britpop,81,76,2,,,,
77,-,George Michael,Listen Without Prejudice (Remastered),-,77,1,,,,
78,down,Creedence Clearwater Revival,The Ultimate Collection,71,25,236,,,,
79,-,ジャスティン・ビーバー,Purpose,-,27,48,,,,
80,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,17,62,,,,
81,up,Ariana Grande,Dangerous Woman,86,33,165,,,,
82,down,Enya,The Very Best of Enya (Deluxe Video Edition),72,47,36,,,,
83,down,Kate Hudson,Glorious,77,77,3,,,,
84,-,New Kids On the Block,Still Kids,-,84,1,,,,
85,down,Remi Wolf,Big Ideas,80,80,2,,,,
86,up,Justin Timberlake,FutureSex/LoveSounds,89,42,56,,,,
87,up,Ed Sheeran,=,94,1,144,,,,
88,down,Gracie Abrams,Good Riddance (Deluxe),66,20,42,,,,
89,up,Jung Kook,GOLDEN,90,3,30,,,,
90,down,Keane,Hopes And Fears 20,82,82,2,,,,
91,down,Various Artists,80s 100 Hits,85,17,156,,,,
92,-,Marina Satti,P.O.P. (EP),-,92,1,,,,
93,up,Rihanna,Unapologetic,95,11,52,,,,
94,down,Beyoncé,Lemonade,62,23,234,,,,
95,-,Ariana Grande,Sweetener,-,22,159,,,,
96,-,Paul Kelly,"Paul Kelly's Greatest Hits - Songs from the South, Vols. 1 & 2",-,10,200,,,,
97,up,Olivia Dean,Messy,97,33,11,,,,
98,down,Niall Horan,The Show: The Encore,49,13,14,,,,
99,down,FLETCHER,In Search Of The Antidote,65,10,11,,,,
100,down,Lady Gaga,Chromatica,91,1,128,72,2020-05-24,1,2020-06-07
